"subject","predicate","object"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://www.w3.org/2000/01/rdf-schema#label","Carl H. J. Schenck"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://www.w3.org/2000/01/rdf-schema#label","Carl Schenck (Unternehmer)"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://www.w3.org/2000/01/rdf-schema#comment","Carl Heinrich Johann Schenck (* 14. November 1835 in Herborn; † 19. Dezember 1910 in Darmstadt) war ein deutscher Unternehmer."
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://www.w3.org/2000/01/rdf-schema#comment","Carl Heinrich Johann Schenck was a German technology pioneer and businessman who established Carl Schenck Eisengießerei & Waagenfabrik in 1881, in Darmstadt, Germany. The company was the first manufacturer of the industrial balancing machine. It is known today as , and has been a subsidiary of the global technology conglomerate, Dürr AG, since 1999."
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Darmstadt"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://dbpedia.org/ontology/wikiPageID",7580965
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://dbpedia.org/ontology/wikiPageRevisionID",1034085809
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Schenck_AG"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dürr_AG"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Darmstadt"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balancing_machine"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technische_Universität_Darmstadt"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darmstadt"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123921139"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2WJYW"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_ستشينك_(رجال_اعمال)"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2665844"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74771988"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carl_Schenck_(Unternehmer)"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-business-bio-stub"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://dbpedia.org/ontology/abstract","Carl Heinrich Johann Schenck (* 14. November 1835 in Herborn; † 19. Dezember 1910 in Darmstadt) war ein deutscher Unternehmer."
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://dbpedia.org/ontology/abstract","Carl Heinrich Johann Schenck was a German technology pioneer and businessman who established Carl Schenck Eisengießerei & Waagenfabrik in 1881, in Darmstadt, Germany. The company was the first manufacturer of the industrial balancing machine. It is known today as , and has been a subsidiary of the global technology conglomerate, Dürr AG, since 1999."
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carl_H._J._Schenck?oldid=1034085809&ns=0"
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://dbpedia.org/ontology/wikiPageLength",1622
"http://dbpedia.org/resource/Carl_H._J._Schenck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carl_H._J._Schenck"
