"subject","predicate","object"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Land reform in ancient Egypt"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Land ownership in ancient Egypt cycled between private, monarch, and feudal. A strong king could take advantage of harsh situations such as famine, buy lands from private owners and make them a property of the crown. A weaker king would have to buy services from strong lords by giving them gifts of land."
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Land_reform"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Egypt"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://dbpedia.org/ontology/wikiPageID",44485627
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://dbpedia.org/ontology/wikiPageRevisionID",1038354396
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-fourth_dynasty_of_Egypt"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Egypt"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diodorus_Siculus"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egyptian_agriculture"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sais"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Institute_of_Land_Policy"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakenranef"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ALjm"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22936469"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c1dt9"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://dbpedia.org/property/date","August 2017"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://dbpedia.org/property/inaccurate","yes"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://dbpedia.org/ontology/abstract","Land ownership in ancient Egypt cycled between private, monarch, and feudal. A strong king could take advantage of harsh situations such as famine, buy lands from private owners and make them a property of the crown. A weaker king would have to buy services from strong lords by giving them gifts of land. Bakenranef, a king of the Twenty-fourth Dynasty who ruled Sais around 725 BCE, has been credited with initiating a land reform program. The tradition of Bakenranef as a great lawgiver dates back to the ancient historian Diodorus Siculus, but the brevity of Bakenranef's reign and the small geographical extent of the area he ruled, together with the indirect character of the historical evidence for it, has cast some doubt upon this."
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Land_reform_in_ancient_Egypt?oldid=1038354396&ns=0"
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://dbpedia.org/ontology/wikiPageLength",1886
"http://dbpedia.org/resource/Land_reform_in_ancient_Egypt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Land_reform_in_ancient_Egypt"
