"subject","predicate","object"
"http://dbpedia.org/resource/Marine_transfer_operations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarges"
"http://dbpedia.org/resource/Marine_transfer_operations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Marine_transfer_operations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boat102858304"
"http://dbpedia.org/resource/Marine_transfer_operations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marine_transfer_operations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Marine_transfer_operations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barge102792552"
"http://dbpedia.org/resource/Marine_transfer_operations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Marine_transfer_operations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marine_transfer_operations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Marine_transfer_operations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marine_transfer_operations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Marine_transfer_operations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Marine_transfer_operations","http://www.w3.org/2000/01/rdf-schema#label","Marine transfer operations"
"http://dbpedia.org/resource/Marine_transfer_operations","http://www.w3.org/2000/01/rdf-schema#comment","Marine Transfer Operations are conducted at many ports around the world between tanker ships, barges, and marine terminals. Specifically, once the marine vessel is secure at the dock a loading arm or transfer hose is connected between a valve header on the dock and the manifold header on the vessel. A marine transfer of petroleum products cannot be conducted unless it is supervised by a person-in-charge (PIC) on the vessel who is seafarer in the Merchant Marine and another person-in-charge on the dock."
"http://dbpedia.org/resource/Marine_transfer_operations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TugBargesCCC17Ap06.jpg"
"http://dbpedia.org/resource/Marine_transfer_operations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanker_unloading_crude_oil.jpg"
"http://dbpedia.org/resource/Marine_transfer_operations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_transport"
"http://dbpedia.org/resource/Marine_transfer_operations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barges"
"http://dbpedia.org/resource/Marine_transfer_operations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_pollution"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/wikiPageID",7857011
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/wikiPageRevisionID",1121039039
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_pollution"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_tanker"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_safety_and_health"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TugBargesCCC17Ap06.jpg"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_transport"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanker_(ship)"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Marine"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_officer"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_loading_arm"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loading_master"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tanker_unloading_crude_oil.jpg"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Security_(USCG)"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loading_arm"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barge"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_pollution"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barges"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups-beta.google.com/group/Marine-Transfer-Operators%3Fhl=en"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061108040050/http:/www.loadingmaster-pic.com/"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314005627/http:/www.marinelink.com/Story/search.aspx%3FSearchString=barge&Dates=20060524"
"http://dbpedia.org/resource/Marine_transfer_operations","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rNoW"
"http://dbpedia.org/resource/Marine_transfer_operations","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marine_transfer_operations"
"http://dbpedia.org/resource/Marine_transfer_operations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6764314"
"http://dbpedia.org/resource/Marine_transfer_operations","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ggs1"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tanker_unloading_crude_oil.jpg?width=300"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/abstract","Marine Transfer Operations are conducted at many ports around the world between tanker ships, barges, and marine terminals. Specifically, once the marine vessel is secure at the dock a loading arm or transfer hose is connected between a valve header on the dock and the manifold header on the vessel. A marine transfer of petroleum products cannot be conducted unless it is supervised by a person-in-charge (PIC) on the vessel who is seafarer in the Merchant Marine and another person-in-charge on the dock."
"http://dbpedia.org/resource/Marine_transfer_operations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marine_transfer_operations?oldid=1121039039&ns=0"
"http://dbpedia.org/resource/Marine_transfer_operations","http://dbpedia.org/ontology/wikiPageLength",3749
"http://dbpedia.org/resource/Marine_transfer_operations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marine_transfer_operations"
