"subject","predicate","object"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWriters"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDissenters"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dissenter110018021"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://www.w3.org/2000/01/rdf-schema#label","George Burnett (writer)"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","George Burnett (1776?–1811) was an English nonconformist minister, surgeon and tutor, known best as a writer in that time."
"http://dbpedia.org/resource/George_Burnett_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1776_births"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_deaths"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://dbpedia.org/ontology/wikiPageID",32700136
"http://dbpedia.org/resource/George_Burnett_(writer)","http://dbpedia.org/ontology/wikiPageRevisionID",950211679
"http://dbpedia.org/resource/George_Burnett_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1811_deaths"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantisocracy"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntspill"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Infirmary"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monthly_Magazine"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ellis_(poet)"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Taylor_Coleridge"
"http://dbpedia.org/resource/George_Burnett_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth"
