"subject","predicate","object"
"http://dbpedia.org/resource/Deep_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Deep_Down","http://www.w3.org/2000/01/rdf-schema#label","Deep Down"
"http://dbpedia.org/resource/Deep_Down","http://www.w3.org/2000/01/rdf-schema#label","Deep Down"
"http://dbpedia.org/resource/Deep_Down","http://www.w3.org/2000/01/rdf-schema#label","Deep Down"
"http://dbpedia.org/resource/Deep_Down","http://dbpedia.org/ontology/wikiPageID",40133593
"http://dbpedia.org/resource/Deep_Down","http://dbpedia.org/ontology/wikiPageRevisionID",1091229284
"http://dbpedia.org/resource/Deep_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Down_(album)"
"http://dbpedia.org/resource/Deep_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Down_(film)"
"http://dbpedia.org/resource/Deep_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Down_(Angel)"
"http://dbpedia.org/resource/Deep_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Down_(song)"
"http://dbpedia.org/resource/Deep_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Down_(video_game)"
"http://dbpedia.org/resource/Deep_Down","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Deep_Down_(Angel)"
"http://dbpedia.org/resource/Deep_Down","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Deep_Down_(song)"
"http://dbpedia.org/resource/Deep_Down","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Deep_Down_(video_game)"
"http://dbpedia.org/resource/Deep_Down","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Deep_Down_(album)"
"http://dbpedia.org/resource/Deep_Down","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Deep_Down_(film)"
"http://dbpedia.org/resource/Deep_Down","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deep_Down"
"http://dbpedia.org/resource/Deep_Down","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15983056"
"http://dbpedia.org/resource/Deep_Down","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deep_Down"
"http://dbpedia.org/resource/Deep_Down","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b29S"
"http://dbpedia.org/resource/Deep_Down","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Deep_Down","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Deep_Down","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-serial-noun-1"
"http://dbpedia.org/resource/Deep_Down","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deep_Down?oldid=1091229284&ns=0"
"http://dbpedia.org/resource/Deep_Down","http://dbpedia.org/ontology/wikiPageLength",527
"http://dbpedia.org/resource/Deep_Down","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deep_Down"
