"subject","predicate","object"
"http://dbpedia.org/resource/Spontaneous_potential","http://www.w3.org/2000/01/rdf-schema#label","Spontaneous potential"
"http://dbpedia.org/resource/Spontaneous_potential","http://www.w3.org/2000/01/rdf-schema#label","Potensial diri"
"http://dbpedia.org/resource/Spontaneous_potential","http://www.w3.org/2000/01/rdf-schema#comment","Metode potensial diri merupakan salah satu metode geofisika pasif, di mana dalam proses akuisisi data tidak diperlukan medan gangguan buatan untuk memperoleh parameter yang ingin dicari. Prinsip kerja dari metode SP adalah mengukur beda potensial alam yang muncul secara alami dari medium bawah permukaan tanah. Dengan cara menanam beberapa porouspot pada titik pengukuran kemudian diukur nilai beda potensialnya. Karena sumbernya alami, maka nilai beda potensial yang terukur relatif kecil yaitu antara satu milivolt sampai satu volt dengan tanda positif dan negatif. Perbedaan antara nilai positif dan negatif merupakan faktor penting dalam menginterpretasikan anomali dari potensial diri."
"http://dbpedia.org/resource/Spontaneous_potential","http://www.w3.org/2000/01/rdf-schema#comment","Spontaneous potentials are often measured down boreholes for formation evaluation in the oil and gas industry, and they can also be measured along the Earth's surface for mineral exploration or groundwater investigation. The phenomenon and its application to geology was first recognized by Conrad Schlumberger, Marcel Schlumberger, and E.G. Leonardon in 1931, and the first published examples were from Romanian oil fields."
"http://dbpedia.org/resource/Spontaneous_potential","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SP_MembraneAndLiquidJunctionPotential,_small.png"
"http://dbpedia.org/resource/Spontaneous_potential","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geophysics"
"http://dbpedia.org/resource/Spontaneous_potential","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrostatics"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageID",14102628
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageRevisionID",1000494923
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volt"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltmeter"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Schlumberger"
