"subject","predicate","object"
"http://dbpedia.org/resource/Ksp_58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Ksp_58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Ksp_58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ksp_58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Ksp_58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Ksp_58","http://www.w3.org/2000/01/rdf-schema#label","Ametralladora Ksp 58"
"http://dbpedia.org/resource/Ksp_58","http://www.w3.org/2000/01/rdf-schema#label","Kulspruta 58"
"http://dbpedia.org/resource/Ksp_58","http://www.w3.org/2000/01/rdf-schema#label","Ksp 58"
"http://dbpedia.org/resource/Ksp_58","http://www.w3.org/2000/01/rdf-schema#label","Ksp 58通用機槍"
"http://dbpedia.org/resource/Ksp_58","http://www.w3.org/2000/01/rdf-schema#label","Ksp 58"
"http://dbpedia.org/resource/Ksp_58","http://www.w3.org/2000/01/rdf-schema#comment","Ksp 58（Kulspruta 58）は、スウェーデンで国産化されたFN MAGである。1958年にスウェーデン軍が採用した。全軍で広く使用されていたが、1990年にKsp 90（ミニミ軽機関銃）が採用された後は車両や船舶の積載用機関銃として運用されることが多い。"
"http://dbpedia.org/resource/Ksp_58","http://www.w3.org/2000/01/rdf-schema#comment","Kulspruta m/58, kort ksp m/58, modernt stavat utan modellprefix: Kulspruta 58, kort ksp 58, är den svenska försvarsmaktens beteckning för den belgiska kulsprutan FN MAG av Fabrique Nationale de Herstal (FN). Vapnet är helautomatiskt och luftkylt med gasuttagsmekanism och knäledslåsning, ursprungligen kamrad för den svenska patronen 6,5 × 55 mm, men sedan 1970-talet omkamrad till 7,62 × 51 mm NATO. I grunden är det en universalkulspruta som kan användas som lätt kulspruta, medeltung kulspruta och fordonskulspruta. I modernare tid benämns den dock ibland medeltung kulspruta för att markera dess ställning mellan den lätta kulsprutan 5,56 mm kulspruta 90 och den tunga kulsprutan 12,7 mm kulspruta 88."
"http://dbpedia.org/resource/Ksp_58","http://www.w3.org/2000/01/rdf-schema#comment","The Ksp 58 (Swedish: Kulspruta 58) is a Swedish variant of the Belgian FN MAG general purpose machine gun that is currently being manufactured by the Swedish company Carl Gustafs Stads Gevärsfaktori and was adopted by the Swedish Armed Forces in 1958."
"http://dbpedia.org/resource/Ksp_58","http://www.w3.org/2000/01/rdf-schema#comment","La Ksp 58 (sueca: Kulspruta 58) es una variante sueca de la ametralladora de propósito general belga FN MAG siendo fabricada por la firma sueca Carl Gustafs Stads Gevärsfaktori (actualmente parte de Saab Bofors Dynamics) fue adoptada por las Fuerzas Armadas Suecas desde 1958."
"http://dbpedia.org/resource/Ksp_58","http://www.w3.org/2000/01/rdf-schema#comment","Ksp 58（瑞典語：Kulspruta 58；解作「58式機槍」）是一款由瑞典佛倫內德飛比斯福肯-卡爾古斯塔夫公司（英語：FFV-Carl Gustaf）特許生產的FN MAG（法語：Mitrailleuse d`Appui Général，意為：通用機槍）槍族的官方編號，為一挺可散式彈鏈供彈及氣動式操作的全自動氣冷式中型通用機槍，先後發射和7.62×51毫米北约口徑兩種步枪子彈。"
"http://dbpedia.org/resource/Ksp_58","http://xmlns.com/foaf/0.1/name","Ksp 58"
"http://dbpedia.org/resource/Ksp_58","http://dbpedia.org/property/name","Ksp 58"
"http://dbpedia.org/resource/Ksp_58","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kulspruta_58_002.jpg"
