"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","List of mountains in South Africa"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Liste von Bergen und Erhebungen in Südafrika"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","List of Mountains in South Africa, Lesotho and Eswatini is a general list of mountains in South Africa, Lesotho and Eswatini with elevation. This list includes mountains in two other sovereign states, in the Stormberg-Drakensberg range, where the highest elevations are to be found in Lesotho, as well as Emlembe, the highest mountain in Eswatini, located at the border with South Africa. The highest mountain in South Africa is 3,450 metres (11,320 ft) high Mafadi, located on the border of South Africa and Lesotho. Several of the highest peaks have snow in the Southern hemisphere winter season."
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste von Bergen oder Erhebungen in Südafrika:"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Table_mountain_and_the_ocean_cape_town.jpg"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_landforms_of_Lesotho"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mountains_of_Africa"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Lesotho"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mountains_by_country"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_landforms_of_South_Africa"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_South_Africa"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",35133776
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1084881744
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Cape"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nooitgedacht_West"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swartberg"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolusberg"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelhoutkop"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isandlwana"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Horeb_(South_Africa)"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_landforms_of_Lesotho"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribbokkop"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaba_Putsoa"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highest_mountain_peaks_of_Africa"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterberg_Massif"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascarin_Peak"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magaliesberg"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thabana_Ntlenyana"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkosozana_Peak"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_prominent_peak"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Province,_South_Africa"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant's_Castle"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagne's_Castle"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolkberg"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaziland"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amatola_Mountains"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker's_Peak"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk's_Cowl"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont-aux-Sources"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cederberg"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twins_Top"
"http://dbpedia.org/resource/List_of_mountains_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popple_Peak"
