"subject","predicate","object"
"http://dbpedia.org/resource/Victohali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGermanicPeoples"
"http://dbpedia.org/resource/Victohali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Victohali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Victohali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Victohali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Victohali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalEthnicGroupsOfEurope"
"http://dbpedia.org/resource/Victohali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Victohali","http://www.w3.org/2000/01/rdf-schema#label","Victúfalos"
"http://dbpedia.org/resource/Victohali","http://www.w3.org/2000/01/rdf-schema#label","Victohali"
"http://dbpedia.org/resource/Victohali","http://www.w3.org/2000/01/rdf-schema#label","Victufali"
"http://dbpedia.org/resource/Victohali","http://www.w3.org/2000/01/rdf-schema#comment","I Victufali, Victohali, Victovali, Victuali o Victabali furono un popolo della tarda antichità. In greco il loro nome è Biktoa o Biktoloi."
"http://dbpedia.org/resource/Victohali","http://www.w3.org/2000/01/rdf-schema#comment","The Victohali were a people of Late Antiquity who lived north of the Lower Danube. In Greek their name is Biktoa or Biktoloi. They were possibly a Germanic people, and it has been suggested that they were one of the tribes of the Vandals. They crossed the Danube with the Marcomanni and Quadi during the reign of Marcus Aurelius (161–180). According to the chapters attributed to ""Julius Capitolinus"" in the unreliable Historia Augusta: They also participated in the Marcomannic Wars, or, as Capitolinus calls it, the ""German war"" or ""war of many nations""."
"http://dbpedia.org/resource/Victohali","http://www.w3.org/2000/01/rdf-schema#comment","Victúfalos (em latim: Victufali), victóalos (victohali) victóvalos (victovali), victúalos (victuali), victábalos (victabali), também conhecidos através dos cronistas gregos como bíctoas (em grego: Βικτοα; romaniz.: Biktoa) ou bíctolos (em grego: Βικτολοι; romaniz.: Biktoloi), foram um povo germânico da Antiguidade Tardia. Eles são citados pela primeira vez na História Augusta quando, no reinado de Marco Aurélio (r. 161–180), cruzaram o Danúbio ao lado dos marcomanos e quados. Segundo o capítulo atribuído a ""Júlio Capitolino"":"
"http://dbpedia.org/resource/Victohali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_peoples_of_Europe"
"http://dbpedia.org/resource/Victohali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vandals"
"http://dbpedia.org/resource/Victohali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Germanic_peoples"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageID",17658773
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageRevisionID",1081811171
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_peoples_of_Europe"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taifals"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historia_Augusta"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limagantes"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisza"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eutropius_(historian)"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_peoples"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silingi"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcomannic_Wars"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacringi"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarmatian"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vandals"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcaragantes"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudius_Mamertinus"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammianus_Marcellinus"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacia"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helvecones"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahanarvali"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Antiquity"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goths"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gepids"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Germanic_peoples"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcomanni"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Aurelius"
"http://dbpedia.org/resource/Victohali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asdingi"
