"subject","predicate","object"
"http://dbpedia.org/resource/Betty_Willingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Betty_Willingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Betty_Willingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Betty_Willingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Betty_Willingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTelevisionProducers"
"http://dbpedia.org/resource/Betty_Willingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Betty_Willingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Betty_Willingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Betty_Willingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Betty_Willingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Betty_Willingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Betty_Willingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Betty_Willingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Betty_Willingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Betty_Willingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Betty_Willingale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Betty_Willingale","http://www.w3.org/2000/01/rdf-schema#label","Betty Willingale"
"http://dbpedia.org/resource/Betty_Willingale","http://www.w3.org/2000/01/rdf-schema#comment","Betty Kathleen Willingale (27 July 1927 – 15 February 2021) was a British television producer and script editor, best known for her work on BBC Television adaptations of classic literature in the 1970s and 1980s."
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/property/name","Betty Wiillingale"
"http://dbpedia.org/resource/Betty_Willingale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Betty_Willingale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Betty_Willingale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Betty_Willingale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_London"
"http://dbpedia.org/resource/Betty_Willingale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_television_producers"
"http://dbpedia.org/resource/Betty_Willingale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_producers"
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageID",14107023
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageRevisionID",1100834932
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Laurie"
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeeves_and_Wooster"
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_Grove_Studios"
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinker_Tailor_Soldier_Spy_(TV_series)"
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Park_(1983_TV_serial)"
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleak_House_(1985_TV_serial)"
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Powell_(producer)"
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midsomer_Murders"
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Eastman"
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortunes_of_War_(TV_series)"
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Barchester_Chronicles"
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival_Films"
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(TV_series)"
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_and_South_(1975_TV_mini_series)"
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Graham"
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z-Cars"
"http://dbpedia.org/resource/Betty_Willingale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_House"
