"subject","predicate","object"
"http://dbpedia.org/resource/BridgeOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/BridgeOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/BridgeOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/BridgeOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/BridgeOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/BridgeOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BridgeOS","http://www.w3.org/2000/01/rdf-schema#label","BridgeOS"
"http://dbpedia.org/resource/BridgeOS","http://www.w3.org/2000/01/rdf-schema#label","BridgeOS"
"http://dbpedia.org/resource/BridgeOS","http://www.w3.org/2000/01/rdf-schema#comment","bridgeOSは、Appleがハードウェア専用に作成、開発したオペレーティングシステムである。bridgeOSは、AppleのTシリーズを搭載したMacで使われており、「Touch Bar」と呼ばれる有機ELタッチパネルを操作するほか、「Secure Enclave」内の暗号化されたデータの管理や、デバイスのカメラのゲートキーパーおよびビデオコーデックとして機能するなど、さまざまな機能を備えている。 bridgeOSは、AppleのwatchOSを大幅にカスタマイズしたバージョンである。"
"http://dbpedia.org/resource/BridgeOS","http://www.w3.org/2000/01/rdf-schema#comment","bridgeOS is a mobile operating system created and developed by Apple Inc. for use exclusively with its hardware. bridgeOS runs on the T series Apple silicon processors and operates the OLED touchscreen strip called the ""Touch Bar"" as well as multiple other functions, including managing the encrypted data in their Secure Enclave and acting as a gatekeeper and video codec to the device's cameras. bridgeOS is a heavily modified version of Apple's watchOS."
"http://dbpedia.org/resource/BridgeOS","http://xmlns.com/foaf/0.1/name","bridgeOS"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/name","bridgeOS"
"http://dbpedia.org/resource/BridgeOS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_software"
"http://dbpedia.org/resource/BridgeOS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_Inc._operating_systems"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageID",58586138
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageRevisionID",1095374768
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over-the-air_programming"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_encryption"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_codec"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WatchOS"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_bar"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_software"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Objective-C"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchscreen"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix-like"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_silicon"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_source"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apple_Inc._operating_systems"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_(programming_language)"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-source_software"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_language"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OLED"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_operating_system"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/BridgeOS","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/BridgeOS"
"http://dbpedia.org/resource/BridgeOS","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/BridgeOS"
"http://dbpedia.org/resource/BridgeOS","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/BridgeOS"
"http://dbpedia.org/resource/BridgeOS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BridgeOS"
"http://dbpedia.org/resource/BridgeOS","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FLv7h"
"http://dbpedia.org/resource/BridgeOS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62554938"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/sourceModel","Closed, with open-source components"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/supportStatus","Supported with vulnerabilities"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/updateModel","FOTA"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/workingState","Current"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apple_Inc."
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lowercase_title"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apple_Inc._operating_systems"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_OS"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Darwin_derivations"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Operating-system-stub"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/family",""
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/family","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/family","http://dbpedia.org/resource/Unix-like"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/license","Proprietary software except for open-source components"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/released",2016-10-27
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/supportedPlatforms","T series"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/supportedPlatforms",""
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/abstract","bridgeOSは、Appleがハードウェア専用に作成、開発したオペレーティングシステムである。bridgeOSは、AppleのTシリーズを搭載したMacで使われており、「Touch Bar」と呼ばれる有機ELタッチパネルを操作するほか、「Secure Enclave」内の暗号化されたデータの管理や、デバイスのカメラのゲートキーパーおよびビデオコーデックとして機能するなど、さまざまな機能を備えている。 bridgeOSは、AppleのwatchOSを大幅にカスタマイズしたバージョンである。"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/abstract","bridgeOS is a mobile operating system created and developed by Apple Inc. for use exclusively with its hardware. bridgeOS runs on the T series Apple silicon processors and operates the OLED touchscreen strip called the ""Touch Bar"" as well as multiple other functions, including managing the encrypted data in their Secure Enclave and acting as a gatekeeper and video codec to the device's cameras. bridgeOS is a heavily modified version of Apple's watchOS."
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/programmedIn","Swift"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/programmedIn","Objective-C"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/programmedIn","assembly language"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/programmedIn","C++"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/programmedIn","C"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/property/programmedIn",""
"http://dbpedia.org/resource/BridgeOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BridgeOS?oldid=1095374768&ns=0"
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/wikiPageLength",2562
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/releaseDate",2016-10-27
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/BridgeOS","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/BridgeOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BridgeOS"
