"subject","predicate","object"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicIdeologies"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEponyms"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Eponym106334985"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#label","Thatcherisme"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#label","ثاتشرية"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#label","Thatcherismus"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#label","サッチャリズム"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#label","Thatcherisme"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#label","Thatcherismo"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#label","Thatcherismo"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#label","Thatcherismo"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#label","Thatcherism"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#label","Thatcherism"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#label","Thatcherismus"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#label","Taczeryzm"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#label","Тэтчеризм"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#label","Thatcherisme"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#label","대처주의"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#label","Thatchérisme"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#label","Тетчеризм"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#label","Thatcherismo"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#label","撒切尔主义"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#comment","撒切尔主义（英語：Thatcherism）是英国政治家玛格丽特·撒切尔的一套经济、社会、政策主张，也可描述她本人的行事风格。撒切尔夫人在1975年至1990年间任保守党党首，并在1979年至1990年擔任英国首相长達11年半。正如撒切尔夫人自己在1975年保守党大会上所说的，她抛弃了英国的“共识政策”，将自己称为“坚信的政治家”（Conviction politician）。撒切尔認為国家对经济不應过分干预，不受限制的市场资本主义带来最大效率，並實施一系列公共事业的私有化、去监管化、减税、取消汇率管制、打击工会力量、削减福利开支等措施。撒切尔主义至今仍對保守党的经济政策發揮影響力。"
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#comment","El Thatcherisme descriu les polítiques de condemna, econòmica, social de l'estil britànic del Partit Conservador de Margaret Thatcher, que va ser líder d'ell des de 1975 a 1990. També s'ha utilitzat per descriure les creences del govern britànic sota Thatcher com a primer ministre de 1979 a 1990, i més enllà als governs de John Major, Tony Blair i David Cameron."
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#comment","Thatcherisme menjelaskan gaya , ekonomi, kebijakan sosial, dan politik politikus Konservatif Britania Raya, Margaret Thatcher, yang menjabat sebagai ketua partainya sejak 1975 sampai 1990. Istilah ini sering digunakan untuk menyebut kepercayaan pemerintah Britania Raya saat Thatcher menjabat sebagai Perdana Menteri antara sampai dan masa pemerintahan John Major dan Tony Blair. Pendukung Thatcherisme disebut Thatcherit."
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#comment","Il thatcherismo è una forma d'ideologia conservatrice britannica che prende il nome dalla leader del Partito Conservatore Margaret Thatcher. Il termine è stato usato per descrivere i principi del governo britannico sotto la Thatcher dalle elezioni generali del 1979 alle sue dimissioni nel 1990, i quali continuarono nei governi conservatori sotto John Major e David Cameron. I sostenitori del thatcherismo sono indicati come thatcheriani."
"http://dbpedia.org/resource/Thatcherism","http://www.w3.org/2000/01/rdf-schema#comment","Thatcherismo es la descripción de las convicciones políticas, sociales y la política económica de la ex primera ministra conservadora británica Margaret Thatcher, quien fue líder de su partido desde 1975 hasta 1990. También ha sido utilizado por algunos para describir la ideología y la cultura política conservadora del gobierno británico, mientras Margaret Thatcher fue la primera ministra entre mayo de 1979 y noviembre de 1990, y los posteriores gobiernos de John Major, Tony Blair, Gordon Brown y David Cameron.​"
