"subject","predicate","object"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overview106469223"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarineClasses"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summary106467007"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/2000/01/rdf-schema#label","Classe 095"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/2000/01/rdf-schema#label","Kapal selam Tipe 095"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/2000/01/rdf-schema#label","Type 095 submarine"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/2000/01/rdf-schema#label","Tipo 095"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/2000/01/rdf-schema#label","09V型核潜艇"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/2000/01/rdf-schema#label","095型原子力潜水艦"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/2000/01/rdf-schema#label","095형 잠수함"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/2000/01/rdf-schema#comment","095형 잠수함은 중국 해군의 최신형 공격형 핵잠수함(SSN)이다. 쑤이급 잠수함이라고도 부른다."
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/2000/01/rdf-schema#comment","095型原子力潜水艦（中国：09-V、NATOコードネーム：隋級）は、中国人民解放軍海軍（PLAN）向けに計画中の第三世代原子力攻撃型潜水艦のクラスである。095型潜水艦は、改良された船型で、音紋の大幅な減少が予想されていた。 093型と比較して、095型はより高性能な原子炉、VLS発射管、及び新型アクティブ/パッシブ・フランク・アレイ・ソナー、低周波/高周波の曳航ソナーなど先進的なセンサーをより多く搭載している。さらに、095型潜水艦は、将来のPLAN空母機動部隊のための海中護衛艦としての役割を果たす可能性があると推測されている。 渤海船舶重工が中国遼寧省葫芦島市にある新工場で潜水艦を建造すると報じられている。"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/2000/01/rdf-schema#comment","Tipo 095 (designazione cinese: 09-IV) è il nome con la quale è conosciuta una classe di cinque in fase di sviluppo per la People's Liberation Army Navy (PLAN) della Repubblica Popolare Cinese. Le informazioni diffuse sono state molto poche, con l'eccezione che lo sviluppo di questi battelli è stato avviato in risposta alle scarse prestazioni dei precedenti Tipo 093 (classe Shang). Tra le altre informazioni anticipate, inoltre, vi è anche quella secondo cui gli 095 avranno una traccia acustica sensibilmente ridotta, ed incorporeranno le ultime tecnologie subacquee russe. Lo scafo dei nuovi battelli, inoltre, sarà una versione ingrandita di quello dei Classe Xia (Tipo 092) e Jin (094)."
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/2000/01/rdf-schema#comment","The Type 095 (Chinese designation: 09-V) is a class of planned third generation nuclear-powered attack submarines for the People's Liberation Army Navy (PLAN) of China. It is anticipated that the Type 095 submarine will have a substantially reduced acoustic signature, within an improved hull type. It is reported that Bohai Shipbuilding Heavy Industrial Corporation will be building the submarines in a new plant in the Huludao prefecture, in China's Liaoning province."
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/2000/01/rdf-schema#comment","09V型核潜艇（北約代號:“隋級”，英文：Sui-class）是中国人民解放军海军研制中的新型攻击型核潜艇，为09III型核潜艇的后继型，美国海军情报证实09V型攻击型核潜艇的存在。由于核反应堆技术的重大突破，09V型攻击型核潜艇服役时间极大的提前。國外專家預計09V型潛艇將會大幅改進聲學特徵，降低被發現的機率。"
"http://dbpedia.org/resource/Type_095_submarine","http://www.w3.org/2000/01/rdf-schema#comment","Type 095 (Chinese: 09-V) adalah kelas kapal selam rudal balistik bertenaga nuklir yang sedang direncanakan untuk People's Liberation Army Navy (PLAN) China."
