"subject","predicate","object"
"http://dbpedia.org/resource/2005_Thai_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2005_Thai_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2005_Thai_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2005_Thai_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2005_Thai_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2005_Thai_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005_Thai_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2005_Thai_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2005_Thai_general_election","http://www.w3.org/2000/01/rdf-schema#label","2005 Thai general election"
"http://dbpedia.org/resource/2005_Thai_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives thaïlandaises de 2005"
"http://dbpedia.org/resource/2005_Thai_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in Thailand on 6 February 2005. The result was a landslide victory for the Thai Rak Thai party of Prime Minister Thaksin Shinawatra, which won 377 of the 500 seats in the House of Representatives, with its former coalition partner, the Chart Thai Party taking 25 seats. The opposition Democrat Party of Thailand won only 96 seats and the newly formed Mahachon Party took two seats."
"http://dbpedia.org/resource/2005_Thai_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives thaïlandaises de 2005 se sont déroulées le 6 février 2005 afin d'élire les 500 sièges de la Chambre des représentants, parmi lesquels 251 sièges constituent la majorité absolue. Elle met fin au mandat quadriennal du Premier ministre mais également celle de la 21e législature de la Chambre, élue aux élections de 2001. Le Thai Rak Thai, ayant arrivé en tête et ayant la majorité absolue à la Chambre, permet au Premier ministre réélu de former un gouvernement à parti unique."
"http://dbpedia.org/resource/2005_Thai_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banharn_Silpa-archa_(cropped).jpg"
"http://dbpedia.org/resource/2005_Thai_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/201_votes.png"
"http://dbpedia.org/resource/2005_Thai_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005_Thai_General_Election_Map_By_Constituency.png"
"http://dbpedia.org/resource/2005_Thai_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banyat_Bantadtan_2010-04-01_(9to12).jpg"
"http://dbpedia.org/resource/2005_Thai_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thaksin_DOD_20050915_(crop).jpg"
"http://dbpedia.org/resource/2005_Thai_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thaksintuktuk.jpg"
"http://dbpedia.org/resource/2005_Thai_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thaksinposter.jpg"
"http://dbpedia.org/resource/2005_Thai_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thai_Garuda_emblem.png"
"http://dbpedia.org/resource/2005_Thai_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/สำนักนายกรัฐมนตรี_จัดแถลงผลงานของรัฐบาล_ในวาระที่รัฐบา_-_Flickr_-_Abhisit_Vejjajiva_(16)_(9to12)_(cropped).jpg"
"http://dbpedia.org/resource/2005_Thai_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Thailand"
"http://dbpedia.org/resource/2005_Thai_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_elections_in_Asia"
"http://dbpedia.org/resource/2005_Thai_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_Thailand"
