"subject","predicate","object"
"http://dbpedia.org/resource/Elize","http://www.w3.org/2000/01/rdf-schema#label","Elize"
"http://dbpedia.org/resource/Elize","http://dbpedia.org/ontology/wikiPageID",5054850
"http://dbpedia.org/resource/Elize","http://dbpedia.org/ontology/wikiPageRevisionID",785349625
"http://dbpedia.org/resource/Elize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élise"
"http://dbpedia.org/resource/Elize","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Élise"
"http://dbpedia.org/resource/Elize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Elize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Elize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Elize","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elize?oldid=785349625&ns=0"
"http://dbpedia.org/resource/Elize","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Elize","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elize"
