"subject","predicate","object"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","연개소문 (드라마)"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Yeon Gaesomun (TV series)"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Yeon Gaesomun (série télévisée)"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","淵蓋蘇文 (テレビドラマ)"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","渊盖苏文 (电视剧)"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Yeon Gaesomun (serial TV)"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Yeon Gaesomun (연개소문; 淵蓋蘇文) is a 2006 South Korean historical television series, starring Lee Tae-gon in titular role. It also featured Hwang In-young, Lee Jung-gil and Son Tae-young. Directed by Lee Jong Han, the series follows the life of Yeon Gaesomun, a powerful military dictator in the waning days of the Goguryeo kingdom. It premiered on June 1, 2006 on SBS and broadcast for 100-episodes on Saturday and Sunday at 20:45 (KST) till June 17, 2007. The budget of the series was 40 billion South Korean won."
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","『淵蓋蘇文』（ヨンゲソムン）は、韓国SBSで2006年7月8日から2007年6月17日まで毎週土日に放送されたテレビドラマである。日本では、KNTV、BS朝日で放送。全100話。"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Yeon Gaesomun (hangeul: 연개소문; hanja 淵蓋蘇文) est une série télévisée sud-coréenne, elle rentre aussi dans la catégorie des sageuks, la série est diffusé du 8 juillet 2006 au 17 juin 2007 sur SBS. Le budget de la série fut de 40 milliards de won sud-coréen. Il s'agit d'une adaptation de la vie du chef politique et militaire coréen (en), notamment interprétée par , , et ."
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《연개소문》(淵蓋蘇文)은 2006년 7월 8일부터 2007년 6월 17일까지 방영된 총 100부작의 대하사극이자 SBS 주말극장으로 단재 신채호의 조선상고사를 근거로 하였다. DSP 미디어에서 제작하였고 총 제작비 400억 원이 투입되었는데, 대한민국 역사상 최대의 제작비이다. 고구려 후기 막리지의 난부터 고구려의 멸망까지 연개소문의 생애를 다루었다."
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《渊盖苏文》（朝鮮語：연개소문／淵蓋蘇文）是韓國SBS電視台在2006年至2007年間製播的100集週末電視劇，是高句丽的歷史人物渊盖苏文的故事，主要情节根据申采浩的《朝鲜上古史》以及韓國著名小說家劉賢鐘的同名小說。"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Yeon Gaesomun (연개소문; 淵蓋蘇文) adalah seri televisi Korea Selatan tahun 2006. Serial televisi ini ditayangkan pada tanggal 8 Juli hingga tanggal 17 Juni 2007 di SBS untuk 100 episode yang menggambarkan tentang kehidupan Yeon Gaesomun. Biaya produksi dari drama televisi ini cukup tinggi, kira-kira 40 miliar won."
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yeon_Gaesomun_poster.jpg"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Pyongyang"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_South_Korean_television_series_debuts"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_Sui_dynasty"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_historical_television_series"
"http://dbpedia.org/resource/Yeon_Gaesomun_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_DSP_Media"
