"subject","predicate","object"
"http://dbpedia.org/resource/Salzburg_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Salzburg_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Salzburg_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Salzburg_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Salzburg_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Salzburg_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Salzburg_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Salzburg_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salzburg_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Salzburg_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Salzburg_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Salzburg_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Salzburg_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Salzburg_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Salzburg_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizationsOfEurope"
"http://dbpedia.org/resource/Salzburg_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Salzburg_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Salzburg_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Salzburg_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Salzburg_Forum","http://www.w3.org/2000/01/rdf-schema#label","Salzburg Forum"
"http://dbpedia.org/resource/Salzburg_Forum","http://www.w3.org/2000/01/rdf-schema#comment","The Salzburg Forum (SF) is a Central European security partnership of Austria, Bulgaria, Croatia, the Czech Republic, Hungary, Poland, Romania, Slovakia and Slovenia.Member states cooperate in areas of police cooperation, illegal immigration, witness protection, fight against drugs, traffic safety and other areas of internal security.They also focus on positions coordination and advancing common interests in the European Union in the area of Home Affairs.At least two conferences of interior ministers per year are held.As a rule, three SF ministerial meetings are held per year. One meeting takes place in the country holding the presidency and one further meeting is usually held in summer in Austria. In addition, ministers regularly meet in the margins of EU Council meetings."
"http://dbpedia.org/resource/Salzburg_Forum","http://xmlns.com/foaf/0.1/name","Salzburg Forum"
"http://dbpedia.org/resource/Salzburg_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_European_intergovernmental_organizations"
"http://dbpedia.org/resource/Salzburg_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_organizations_based_in_Europe"
"http://dbpedia.org/resource/Salzburg_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_security"
"http://dbpedia.org/resource/Salzburg_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Bulgaria"
"http://dbpedia.org/resource/Salzburg_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Hungary"
"http://dbpedia.org/resource/Salzburg_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Slovakia"
"http://dbpedia.org/resource/Salzburg_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_the_Czech_Republic"
"http://dbpedia.org/resource/Salzburg_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Austria"
"http://dbpedia.org/resource/Salzburg_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bottom-up_regional_groups_within_the_European_Union"
"http://dbpedia.org/resource/Salzburg_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Slovenia"
"http://dbpedia.org/resource/Salzburg_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Poland"
"http://dbpedia.org/resource/Salzburg_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Europe"
"http://dbpedia.org/resource/Salzburg_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Romania"
"http://dbpedia.org/resource/Salzburg_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Croatia"
"http://dbpedia.org/resource/Salzburg_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_integration"
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageID",15379174
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageRevisionID",1115143987
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_ministers"
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_integration"
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_European_intergovernmental_organizations"
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_security"
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visegrád_Group"
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunson_McKinley"
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_organizations_based_in_Europe"
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Slovakia"
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_the_Czech_Republic"
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Austria"
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Slovenia"
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Bulgaria"
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mátraháza"
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Hungary"
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Poland"
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_immigration"
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police"
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schengen_Area"
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_safety"
"http://dbpedia.org/resource/Salzburg_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bottom-up_regional_groups_within_the_European_Union"
