"subject","predicate","object"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duty101129920"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeudalDuties"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialControl101123598"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://www.w3.org/2000/01/rdf-schema#label","Feudal land tenure in England"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://www.w3.org/2000/01/rdf-schema#comment","Under the English feudal system several different forms of land tenure existed, each effectively a contract with differing rights and duties attached thereto. Such tenures could be either free-hold, signifying that they were hereditable or perpetual, or non-free where the tenancy terminated on the tenant's death or at an earlier specified period."
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feudal_duties"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_property_law"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_property_law"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feudalism_in_England"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_English_law"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageID",221750
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",1100459351
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feudalism_in_England"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kingdom_of_England"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_tenure"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socage"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feoffment"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scutage"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_relief"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subinfeudation"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenures_Abolition_Act_1660"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fee_simple"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_feudal_system"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxons"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nulle_terre_sans_seigneur"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenant-in-chief"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_conquest"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allodial_title"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyrd"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quia_Emptores"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_property_law"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_property_law"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feudal_duties"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_medieval_period"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_feudal_barony"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_English_law"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Feudal_land_tenure_in_England"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16836659"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b94gd"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f1Qa"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_Feudalism"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/abstract","Under the English feudal system several different forms of land tenure existed, each effectively a contract with differing rights and duties attached thereto. Such tenures could be either free-hold, signifying that they were hereditable or perpetual, or non-free where the tenancy terminated on the tenant's death or at an earlier specified period."
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Feudal_land_tenure_in_England?oldid=1100459351&ns=0"
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://dbpedia.org/ontology/wikiPageLength",5865
"http://dbpedia.org/resource/Feudal_land_tenure_in_England","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Feudal_land_tenure_in_England"
