"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1932"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#label","泰國皇家海軍陸戰隊"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#label","Royal Thai Marine Corps"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#label","سلاح مشاة البحرية الملكية التايلاندية"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#label","Real Infantería de Marina de Tailandia"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#label","Морська піхота Таїланду"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#label","タイ王国海兵隊"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#comment","タイ王国海兵隊（タイおうこくかいへいたい、タイ語: นาวิกโยธินแห่งราชอาณาจักรไทย）は、タイ王国の海兵隊。19世紀に海賊対策部隊が独立したもので、幾度かの改編を経て、現在は水陸両用戦と沿岸警備を主な任務としている。"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#comment","泰國皇家海軍陸戰隊（泰國：ราชนาวิกโยธินแห่งราชอาณาจักรไทย）是泰國皇家海軍的海軍陸戰隊。泰國皇家海軍陸戰隊成立於1932年，當時第一個營是在美國海軍陸戰隊的協助下成立的。它在1940年擴展到一個團，並在整個20世紀50年代和60年代對共產主義游擊隊採取行動。在20世紀60年代，美國海軍陸戰隊協助其擴展為一個旅。泰國皇家海軍陸戰隊在20世紀70年代關注馬來西亞邊境的行動，現在已增加到兩個旅。"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Thai Marine Corps or RTMC (Thai: ราชนาวิกโยธินแห่งราชอาณาจักรไทย) are the marines of the Royal Thai Navy. The Royal Thai Marine Corps was founded in 1932, when the first battalion was formed with the assistance of the United States Marine Corps. It was expanded to a regiment in 1940 and was in action against communist guerrillas throughout the 1950s and 1960s. During the 1960s the United States Marine Corps assisted in its expansion into a brigade. The Royal Thai Marine Corps saw action on the Malaysian border in the 1970s, and has now been increased to four brigades."
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#comment","مشاة البحرية التايلاندية الملكية ((بالتايلندية: นาวิกโยธินแห่งราชอาณาจักรไทย))‏ هي مشاة بحرية تابعة لقوات البحرية الملكية التايلاندية تأسست في عام 1932 تم تشكيل الكتيبة الأولى بالمساعدة من مشاة البحرية الأمريكية. شارك السلاح المشاة في 1940 في حرب ضد العصابات الشيوعية ."
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#comment","La Real Infantería de Marina de Tailandia (en tailandés: นาวิกโยธิน แห่ง ราช อาณาจักร ไทย) es la infantería de marina de la Real Armada de Tailandia. La Real Infantería de Marina fue fundada en el año 1932, cuando se formó el primer batallón con la ayuda del Cuerpo de Marines de los Estados Unidos. Fue ampliado a un regimiento en 1940 y este entró en acción contra los durante los años 1950 y 1960. Durante la década de 1960 el Cuerpo de Marines de Estados Unidos ayudó en su expansión a una brigada. La Real Infantería de Marina de Tailandia ha estado en acción en la frontera con Malasia, en la década de 1970, y ahora su número ha aumentado a siete brigadas."
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#comment","Королівський тайський корпус морської піхоти (тай. ราชนาวิกโยธินแห่งราชอาณาจักรไทย) — морська піхота в складі військово-морських сил Таїланду. Королівський тайський корпус морської піхоти було засновано в 1932 році, коли, за допомоги Корпусу морської піхоти США було сформовано перший батальйон. Його було розгорнуто до полку в 1940 році й застосовано у боротьбі з комуністичними партизанами протягом 1950-х та 1960-х років. У 1960-х Корпус морської піхоти США надавав допомогу у його розгортанні в бригаду. наступний бойовий досвід тайська морська піхота отримала на Малайзійському кордоні у 1970-х, та зараз має в своєму складі дві бригади."
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/name","Royal Thai Marine Corps"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/nick","""นย."" ""Nor Yor"" Abbreviation of Marines"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_News_Photo_110211-M-VX252-046_-_Royal_Thai_and_U.S._Marines_discuss_how_to_eliminate_hostile_forces_firing_on_them_from_a_building_during_a_mock_mechanized_raid_on_Feb._11_2011.jpg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC-110518-N-VA590-119.jpg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Republic_of_Korea,_Thai,_US_Marines_conduct_amphibious_assault_DVIDS365208.jpg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Republic_of_Korea,_Royal_Thai,_US_Marines_conduct_amphibious_assault_during_Cobra_Gold_2011_DVIDS365521.jpg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation-samchai.jpg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_for_Commander-in-Chief_of_the_Royal_Thai_Navy.svg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thai_marines_prepare_for_amphibious_assault_training_with_U.S._Marines_assigned_to_the_2nd_Assault_Amphibian_Battalion,_2nd_Marine_Division_during_Cooperation_Afloat_Readiness_and_Training_(CARAT)_2013_at_Camp_130606-M-VK320-098.jpg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thai_marines_prepare_for_amphibious_assault_training_with_U.S._Marines_with_the_2nd_Assault_Amphibian_Battalion,_2nd_Marine_Division_during_Cooperation_Afloat_Readiness_and_Training_(CARAT)_2013_at_Camp_Samae_130606-M-VK320-078.jpg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_Service_Support_Regiment_1.jpg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_1st_Marine_Battalion,_King's_Guard_in_the_procession_of_Princess_Galyani_Vadhana's_royal_urn.jpg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Thai_Navy_Flag.svg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Royal_Thai_Marines.svg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTN_OF-9_(Admiral).svg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC-120213-M-SR181-005.jpg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atmos_2000.jpg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTN_OF-1a_(Sub-Lieutenant).svg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTN_OF-7_(Rear_Admiral).svg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTN_OF-8_(Vice_Admiral).svg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTN_OF-5_(Captain).svg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTN_OF-6_(Commodore).svg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTN_OF-3_(Lieutenant_Commander).svg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTN_OF-4_(Commander).svg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTN_OF-1b_(Lieutenant_Junior_Grade).svg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTN_OF-2_(Lieutenant).svg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTN_OR-8_(Chief_Petty_Officer_2nd_Class).svg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTN_OR-9_(Chief_Petty_Officer_1st_Class).svg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTN_OR-5_(Petty_Officer_1st_Class).svg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTN_OR-7_(Chief_Petty_Officer_3rd_Class).svg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTN_OR-3_(Petty_Officer_3rd_Class).svg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTN_OR-4_(Petty_Officer_2nd_Class).svg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTN_OF-10_(Admiral_of_the_Fleet).svg"
"http://dbpedia.org/resource/Royal_Thai_Marine_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_090710-M-0784W-033_U.S._Marine_Cpl._Folleh_Tamba,_familiarizes_a_Royal_Thai_Marine_on_various_components_and_functions_added_to_an_M-16-203mm_grenade_launcher_during_a_bilateral_field_weapons_exhibition.jpg"
