"subject","predicate","object"
"http://dbpedia.org/resource/Return_to_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Return_to_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Return_to_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Return_to_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Return_to_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Return_to_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Return_to_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Return_to_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968TelevisionEpisodes"
"http://dbpedia.org/resource/Return_to_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Return_to_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Return_to_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Return_to_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Return_to_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Return_to_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Return_to_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Return_to_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Return to Tomorrow"
"http://dbpedia.org/resource/Return_to_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Retorno al mañana (Star Trek: La serie original)"
"http://dbpedia.org/resource/Return_to_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Retour sur soi-même"
"http://dbpedia.org/resource/Return_to_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Návrat k zítřku"
"http://dbpedia.org/resource/Return_to_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Return to Tomorrow"
"http://dbpedia.org/resource/Return_to_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Return to Tomorrow"
"http://dbpedia.org/resource/Return_to_Tomorrow","http://www.w3.org/2000/01/rdf-schema#comment","""Return to Tomorrow"" is the twentieth episode of the second season of the American science fiction television series Star Trek. Written by John T. Dugan (under the pen-name ""John Kingsbridge"") and directed by Ralph Senensky, it was first broadcast February 9, 1968. In the episode, telepathic aliens take control of Captain Kirk, Dr. Ann Mulhall (Diana Muldaur), and First Officer Spock's bodies in order to construct android hosts."
