"subject","predicate","object"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://www.w3.org/2000/01/rdf-schema#label","La guerrillera de Villa"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://www.w3.org/2000/01/rdf-schema#label","The Partisan of Villa"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://www.w3.org/2000/01/rdf-schema#comment","La geurrillera de Villa ist eine Tragikomödie mit Musik im Gewand eines Westerns, die Miguel Morayta 1969 in mexikanisch-spanischer Koproduktion inszenierte. Eine deutschsprachige Erstaufführung fand nicht statt."
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://www.w3.org/2000/01/rdf-schema#comment","The Partisan of Villa (Spanish:La guerrillera de Villa) is a 1967 Spanish-Mexican comedy film directed by Miguel Morayta and starring Carmen Sevilla, Julio Alemán, and Vicente Parra. It is set in 1913 during the Mexican Revolution."
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://xmlns.com/foaf/0.1/name","The Partisan of Villa"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/property/name","The Partisan of Villa"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_historical_comedy_films"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Manuel_Esperón"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Spanish_films"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Spanish-language_films"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Mexican_films"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Miguel_Morayta"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1913"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1910s"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_historical_comedy_films"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_Revolution_films"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_historical_comedy_films"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Mexico"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageID",47551103
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageRevisionID",1112791316
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Phillips_(cinematographer)"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Baviera"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Zea"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_historical_comedy_films"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suevia_Films"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Spanish-language_films"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Spanish_films"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Parra"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Ángel_Espinosa_'Ferrusquilla'"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Elías_Moreno"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Vázquez_'La_Chichimeca'"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Esperón"
