"subject","predicate","object"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/2000/01/rdf-schema#label","Afterimage"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/2000/01/rdf-schema#label","AfterImage"
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/2000/01/rdf-schema#comment","AfterImage is a Filipino rock band formed in 1986, best known for their songs ""Habang May Buhay"", ""Next in Line"", and ""Mangarap Ka"". They disbanded in 1997 and became active again in 2008 after they reunited and released their fourth studio album. After disbanding in 1997, Wency Cornejo, the band's vocalist, pursued a solo career."
"http://dbpedia.org/resource/AfterImage","http://www.w3.org/2000/01/rdf-schema#comment","Afterimage fue una banda filipina de Rock alternativo y pop rock, que estaba activa en la década de los años de 1990. El grupo se disolvió después de 11 años con tres álbumes grabados en estudio. Después de la disolución, Wency Cornejo, vocalista de la banda, siguió su carrera en solitario. Afterimage fue la banda detrás de las canciones populares como ""Habang mayo Buhay [ 'Mientras hay vida']"", ""Siguiente en Línea"" y ""Ka Mangarap [Significado de los sueños)"". La banda con su primer álbum, titulado Toque el Sol, fue lanzado en 1992 en Dyna Records (ahora Dyna Música). Entre las ocho canciones que el álbum contenía, cuatro fueron lanzados como temas musicales como: ( ""[Bai] Sa Langit esp Tagpuan ción"", ""Sólo Tú"", ""siguiente en la línea"" y ""Pagtawid""). El título del álbum, que fue la última "
"http://dbpedia.org/resource/AfterImage","http://xmlns.com/foaf/0.1/name","AfterImage"
"http://dbpedia.org/resource/AfterImage","http://dbpedia.org/property/name","AfterImage"
"http://dbpedia.org/resource/AfterImage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_rock_music_groups"
"http://dbpedia.org/resource/AfterImage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_the_Philippines"
"http://dbpedia.org/resource/AfterImage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viva_Records_(Philippines)_artists"
"http://dbpedia.org/resource/AfterImage","http://dbpedia.org/ontology/wikiPageID",6100546
"http://dbpedia.org/resource/AfterImage","http://dbpedia.org/ontology/wikiPageRevisionID",1124959044
"http://dbpedia.org/resource/AfterImage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
