"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alumni_of_St_Alban_Hall,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alumni_of_St_Alban_Hall,_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Alumni of St Alban Hall, Oxford"
"http://dbpedia.org/resource/Category:Alumni_of_St_Alban_Hall,_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:St_Alban_Hall,_Oxford"
"http://dbpedia.org/resource/Category:Alumni_of_St_Alban_Hall,_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford_by_college"
"http://dbpedia.org/resource/Category:Alumni_of_St_Alban_Hall,_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_of_Merton_College,_Oxford"
"http://dbpedia.org/resource/Category:Alumni_of_St_Alban_Hall,_Oxford","http://www.w3.org/2004/02/skos/core#prefLabel","Alumni of St Alban Hall, Oxford"
"http://dbpedia.org/resource/Category:Alumni_of_St_Alban_Hall,_Oxford","http://dbpedia.org/ontology/wikiPageID",21491600
"http://dbpedia.org/resource/Category:Alumni_of_St_Alban_Hall,_Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",1059028284
"http://dbpedia.org/resource/Category:Alumni_of_St_Alban_Hall,_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Alumni_of_St_Alban_Hall,_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Alumni_of_St_Alban_Hall,_Oxford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alumni_of_St_Alban_Hall,_Oxford?oldid=1059028284&ns=14"
