"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_emigrants_to_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_emigrants_to_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Scottish emigrants to South Africa"
"http://dbpedia.org/resource/Category:Scottish_emigrants_to_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_people_of_the_British_Empire"
"http://dbpedia.org/resource/Category:Scottish_emigrants_to_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_African_people_of_Scottish_descent"
"http://dbpedia.org/resource/Category:Scottish_emigrants_to_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_emigrants"
"http://dbpedia.org/resource/Category:Scottish_emigrants_to_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_emigrants_to_South_Africa"
"http://dbpedia.org/resource/Category:Scottish_emigrants_to_South_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish emigrants to South Africa"
"http://dbpedia.org/resource/Category:Scottish_emigrants_to_South_Africa","http://dbpedia.org/ontology/wikiPageID",32910674
"http://dbpedia.org/resource/Category:Scottish_emigrants_to_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1110896807
"http://dbpedia.org/resource/Category:Scottish_emigrants_to_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_emigrants_to_South_Africa?oldid=1110896807&ns=14"
