"subject","predicate","object"
"http://dbpedia.org/resource/Category:Politicians_from_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Politicians_from_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Politicians from Baltimore"
"http://dbpedia.org/resource/Category:Politicians_from_Baltimore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maryland_politicians_by_city"
"http://dbpedia.org/resource/Category:Politicians_from_Baltimore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Baltimore"
"http://dbpedia.org/resource/Category:Politicians_from_Baltimore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Baltimore_by_occupation"
"http://dbpedia.org/resource/Category:Politicians_from_Baltimore","http://www.w3.org/2004/02/skos/core#prefLabel","Politicians from Baltimore"
"http://dbpedia.org/resource/Category:Politicians_from_Baltimore","http://dbpedia.org/ontology/wikiPageID",38764507
"http://dbpedia.org/resource/Category:Politicians_from_Baltimore","http://dbpedia.org/ontology/wikiPageRevisionID",951122730
"http://dbpedia.org/resource/Category:Politicians_from_Baltimore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Politicians_from_Baltimore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Politicians_from_Baltimore?oldid=951122730&ns=14"
