"subject","predicate","object"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1882"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Brandon (Manitoba)"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Brandon, Manitoba"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Брандон (Манитоба)"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Brandon (Manitoba)"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","ブランドン (マニトバ州)"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Brandon (Kanada)"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Brandon (Manitoba)"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Μπράντον (Μανιτόμπα)"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","براندون (كندا)"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Brandon, Manitoba"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Brandon (Manitoba)"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Brandon (Canada)"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","布兰登"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Brandon (Manitoba)"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Brandon (Manitoba)"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Брендон"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Brandon (Kanada)"
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/2000/01/rdf-schema#comment","Brandon je druhým největším městem kanadské prérijní provincie Manitoba. Nachází se na jihozápadě provincie na břehu řeky Assiniboine ve vzdálenosti 214 km od hlavního města provincie Winnipegu a 120 km východně od hranice z provincií Saskatchewan. Město bylo založeno v roce 1882."
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/2000/01/rdf-schema#comment","Brandon (/ˈbrændən/) is the second-largest city in the province of Manitoba, Canada. It is located in the southwestern corner of the province on the banks of the Assiniboine River, approximately 214 km (133 mi) west of the provincial capital, Winnipeg, and 120 km (75 mi) east of the Saskatchewan border. Brandon covers an area of 77.41 km2 (29.89 sq mi) with a population of 51,313, and a census metropolitan area population of 54,268. It is the primary hub of trade and commerce for the Westman Region as well as parts of southeastern Saskatchewan and northern North Dakota, an area with a combined population of over 180,000 people."
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/2000/01/rdf-schema#comment","Brandon es la segunda ciudad más grande de Manitoba, Canadá, y está situada en la zona suroeste de la provincia. Brandon es la ciudad más grande en la región de Westman. La ciudad está situada a lo largo del río Assiniboine. El Spruce Woods Provincial Park y Shilo CFB están a una distancia relativamente corta hacia el sureste de la ciudad. El lago Minnedosa está a sólo media hora hacia el norte."
"http://dbpedia.org/resource/Brandon,_Manitoba","http://www.w3.org/2000/01/rdf-schema#comment","Brandon is na Winnipeg de grootste stad van de Canadese provincie Manitoba. Brandon ligt aan de Assiniboine River in het zuidwesten van Manitoba. Ongeveer 214 kilometer verder ligt de hoofdstad van de provincie, Winnipeg. De stad zelf telt ongeveer 49.000 inwoners (2016) en in de agglomeratie van de stad wonen 58.003 mensen."
