"subject","predicate","object"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://www.w3.org/2000/01/rdf-schema#label","Кубок Угорщини з футболу 2004—2005"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://www.w3.org/2000/01/rdf-schema#label","2004–05 Magyar Kupa"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://www.w3.org/2000/01/rdf-schema#comment","The 2004–05 Magyar Kupa (English: Hungarian Cup) was the 65th season of Hungary's annual knock-out cup football competition."
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Угорщини з футболу 2004–2005 — 65-й розіграш кубкового футбольного турніру в Угорщині. Титул вперше здобув Шопрон."
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://xmlns.com/foaf/0.1/name","Magyar Kupa"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://xmlns.com/foaf/0.1/homepage","http://www.mlsz.hu/"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004–05_domestic_association_football_cups"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004–05_in_Hungarian_football"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magyar_Kupa_seasons"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageID",49647211
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageRevisionID",1113804071
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazincbarcikai_SC"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BFC_Siófok"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Nemzeti_Bajnokság_I"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004–05_domestic_association_football_cups"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004–05_in_Hungarian_football"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magyar_Kupa_seasons"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Sopron"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magyar_Kupa"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Székesfehérvár"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest_Honvéd_FC"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Nemzeti_Bajnokság_II"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/András_Horváth_(footballer,_born_1980)"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(association_football)"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Magyar_Kupa"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fehérvár_FC"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihály_Tóth_(footballer,_1974)"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zsolt_Bárányos"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BKV_Előre_SC"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sóstói_Stadion"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_Trivković"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferencvárosi_TC"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Péter_Lipcsei"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Football_Federation"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iván_Balaskó"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Magyar_Kupa"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/hungary/magyar-kupa/"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozesek/2005-05-11/ferencvaros-matav_sopron"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куп_Мађарске_у_фудбалу_2004/05."
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Угорщини_з_футболу_2004—2005"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2004–2005-ös_magyar_labdarúgókupa"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20438867"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_المجر_2004–05"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xLNh"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Magyar_Kupa"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OneLegStart"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OneLegResult"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HUN"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2004–05_in_Hungarian_football"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2004–05_in_European_football_(UEFA)"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/Ferencvárosi_TC"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/attendance",4000
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/champions","http://dbpedia.org/resource/FC_Sopron"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/date",2005-05-11
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/goals","Horváth"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/goals","Balaskó"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/goals","Lipcsei"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/goals","Bárányos"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/goals","Tóth"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/nextseason",2005
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/prevseason",2003
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/referee","Edo Trivković"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/report","http://www.magyarfutball.hu/hu/merkozesek/2005-05-11/ferencvaros-matav_sopron"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Sóstói_Stadion"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Székesfehérvár"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/team","http://dbpedia.org/resource/FC_Sopron"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/team","http://dbpedia.org/resource/Ferencvárosi_TC"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/time","1200.0"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/title","Magyar Kupa"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/property/year",2004
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/abstract","Кубок Угорщини з футболу 2004–2005 — 65-й розіграш кубкового футбольного турніру в Угорщині. Титул вперше здобув Шопрон."
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/abstract","The 2004–05 Magyar Kupa (English: Hungarian Cup) was the 65th season of Hungary's annual knock-out cup football competition."
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2004–05_Magyar_Kupa?oldid=1113804071&ns=0"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageLength",2698
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://dbpedia.org/ontology/time","20:00 (UTC+2)"
"http://dbpedia.org/resource/2004–05_Magyar_Kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2004–05_Magyar_Kupa"
