"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Handclasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-combatMilitaryOperationsInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Operation_Handclasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Handclasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Operation_Handclasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_Handclasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Operation_Handclasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Operation_Handclasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Operation_Handclasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Operation_Handclasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Operation_Handclasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Operation_Handclasp","http://www.w3.org/2000/01/rdf-schema#label","Operation Handclasp"
"http://dbpedia.org/resource/Operation_Handclasp","http://www.w3.org/2000/01/rdf-schema#comment","Operation Handclasp was a 1958 joint Air Force-Navy operation conducted with the U.S. Navy's U.S. 7th Fleet to demonstrate military weapons for Asian political and military leaders."
"http://dbpedia.org/resource/Operation_Handclasp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_the_United_States"
"http://dbpedia.org/resource/Operation_Handclasp","http://dbpedia.org/ontology/wikiPageID",12500060
"http://dbpedia.org/resource/Operation_Handclasp","http://dbpedia.org/ontology/wikiPageRevisionID",1098276087
"http://dbpedia.org/resource/Operation_Handclasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_the_United_States"
"http://dbpedia.org/resource/Operation_Handclasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Handclasp"
"http://dbpedia.org/resource/Operation_Handclasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Operation_Handclasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._7th_Fleet"
"http://dbpedia.org/resource/Operation_Handclasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Operation_Handclasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Alvin_C._Cockrell_(DE-366)"
"http://dbpedia.org/resource/Operation_Handclasp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4snvo"
"http://dbpedia.org/resource/Operation_Handclasp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7097113"
"http://dbpedia.org/resource/Operation_Handclasp","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Operation_Handclasp"
"http://dbpedia.org/resource/Operation_Handclasp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w95fc"
"http://dbpedia.org/resource/Operation_Handclasp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/Operation_Handclasp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Operation_Handclasp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Operation_Handclasp","http://dbpedia.org/ontology/abstract","Operation Handclasp was a 1958 joint Air Force-Navy operation conducted with the U.S. Navy's U.S. 7th Fleet to demonstrate military weapons for Asian political and military leaders."
"http://dbpedia.org/resource/Operation_Handclasp","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Operation"
"http://dbpedia.org/resource/Operation_Handclasp","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Operation_Handclasp?oldid=1098276087&ns=0"
"http://dbpedia.org/resource/Operation_Handclasp","http://dbpedia.org/ontology/wikiPageLength",1028
"http://dbpedia.org/resource/Operation_Handclasp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Operation_Handclasp"
