"subject","predicate","object"
"http://dbpedia.org/resource/Soy_Tour","http://www.w3.org/2000/01/rdf-schema#label","Soy Tour"
"http://dbpedia.org/resource/Soy_Tour","http://www.w3.org/2000/01/rdf-schema#label","Soy Tour"
"http://dbpedia.org/resource/Soy_Tour","http://www.w3.org/2000/01/rdf-schema#label","Soy Tour"
"http://dbpedia.org/resource/Soy_Tour","http://www.w3.org/2000/01/rdf-schema#label","Soy Tour"
"http://dbpedia.org/resource/Soy_Tour","http://www.w3.org/2000/01/rdf-schema#label","Soy Tour"
"http://dbpedia.org/resource/Soy_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Soy Tour é a segunda turnê mundial da artista argentina Lali Espósito, feito para promover o segundo álbum de estúdio, Soy. A turnê foi anunciada oficialmente no dia 27 de maio de 2016, patrocinada pelas marcas Claro e Samsung, estreando em 8 de setembro de 2016 em uma mini residência no Ópera Allianz de Buenos Aires e, encerrando no Festival Coca-Cola Music Experience na Espanha no dia 21 de outubro de 2017."
"http://dbpedia.org/resource/Soy_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Soy Tour was the second headlining concert tour by Argentine singer Lali, in support of her second studio album, Soy (2016). The tour began on September 8, 2016 in Buenos Aires at the Opera Allianz Theatre and ended on June 17, 2017, in Santiago at Teatro Teletón."
"http://dbpedia.org/resource/Soy_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Le Soy Tour était la deuxième tournée de la chanteuse argentine Lali Espósito, qui faisait suite à son deuxième album studio, (en) (2016). La tournée a débuté le 8 septembre 2016 au Teatro Ópera de Buenos Aires et s'est terminée le 17 juin 2017 au (es) de Santiago."
"http://dbpedia.org/resource/Soy_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Soy Tour è il secondo tour mondiale della cantante argentina Lali Espósito. Il tour è iniziato l'8 settembre 2016 a Buenos Aires, Argentina."
"http://dbpedia.org/resource/Soy_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Soy Tour fue la segunda gira de la cantante argentina Lali, que incluyó conciertos en Argentina, Uruguay, Paraguay, Chile, España, Italia e Israel para promover su segundo álbum de estudio Soy, de 2016. La gira inició el 8 de septiembre de 2016 en Buenos Aires, Argentina en el Teatro Opera Allianz y su último show fue en el Wizink Center de Madrid el 21 de octubre de 2017."
"http://dbpedia.org/resource/Soy_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soy_Tour_Poster.jpg"
"http://dbpedia.org/resource/Soy_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_concert_tours"
"http://dbpedia.org/resource/Soy_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_concert_tours"
"http://dbpedia.org/resource/Soy_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lali_Espósito_concert_tours"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageID",50655088
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1109674161
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colón,_Buenos_Aires"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fernando_del_Valle_de_Catamarca"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Martin"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_7/27_Tour"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Miguel_de_Tucumán"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_concert_tours"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronel_Pringles"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showpiece"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Disney"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_del_Estero"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punta_del_Este"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venado_Tuerto"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toay"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ternium"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asesina_(Lali_Espósito_song)"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viña_del_Mar"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Buenos_Aires"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lali_en_Vivo"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Otro_Lado_(Lali_Espósito_song)"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lali_Espósito"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saladillo,_Buenos_Aires"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinamar"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Campello"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estudiantes_de_Bahía_Blanca"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selling_out"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bailar_Tour"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bailar_(Lali_Espósito_album)"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bailar_(Lali_Espósito_song)"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graffiti"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditorio_Telmex"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posadas,_Misiones"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histeria_(song)"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comodoro_Rivadavia"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dori_Media_Group"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Nation_Entertainment"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_José_Jorge_Conte"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_K_(artist)"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey_Arena"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metatarsal"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigre_Partido"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinta_Vergara_Amphitheater"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soy_(song)"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Auditorium"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soy_(Lali_Espósito_album)"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_concert_tours"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba,_Argentina"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Argentino_de_La_Plata"
"http://dbpedia.org/resource/Soy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leticia_Siciliani"
