"subject","predicate","object"
"http://dbpedia.org/resource/Category:1820s_establishments_in_the_Spanish_West_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1820s_establishments_in_the_Spanish_West_Indies","http://www.w3.org/2000/01/rdf-schema#label","1820s establishments in the Spanish West Indies"
"http://dbpedia.org/resource/Category:1820s_establishments_in_the_Spanish_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1820s_establishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/Category:1820s_establishments_in_the_Spanish_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1820s_establishments_in_the_Caribbean"
"http://dbpedia.org/resource/Category:1820s_establishments_in_the_Spanish_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1820s_establishments_in_North_America"
"http://dbpedia.org/resource/Category:1820s_establishments_in_the_Spanish_West_Indies","http://www.w3.org/2004/02/skos/core#prefLabel","1820s establishments in the Spanish West Indies"
"http://dbpedia.org/resource/Category:1820s_establishments_in_the_Spanish_West_Indies","http://dbpedia.org/ontology/wikiPageID",47799001
"http://dbpedia.org/resource/Category:1820s_establishments_in_the_Spanish_West_Indies","http://dbpedia.org/ontology/wikiPageRevisionID",915837454
"http://dbpedia.org/resource/Category:1820s_establishments_in_the_Spanish_West_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EstcatCountryDecade"
"http://dbpedia.org/resource/Category:1820s_establishments_in_the_Spanish_West_Indies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1820s_establishments_in_the_Spanish_West_Indies?oldid=915837454&ns=14"
