"subject","predicate","object"
"http://dbpedia.org/resource/Communist_party_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Communist party of the Soviet Union"
"http://dbpedia.org/resource/Communist_party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageID",291725
"http://dbpedia.org/resource/Communist_party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageRevisionID",784003382
"http://dbpedia.org/resource/Communist_party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Communist_party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Communist_party_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Communist_party_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Communist_party_of_the_Soviet_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Communist_party_of_the_Soviet_Union?oldid=784003382&ns=0"
"http://dbpedia.org/resource/Communist_party_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/Communist_party_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Communist_party_of_the_Soviet_Union"
