"subject","predicate","object"
"http://dbpedia.org/resource/1940_Chicago_Cardinals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1940_Chicago_Cardinals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1940_Chicago_Cardinals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/1940_Chicago_Cardinals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1940_Chicago_Cardinals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1940_Chicago_Cardinals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArizonaCardinalsSeasons"
"http://dbpedia.org/resource/1940_Chicago_Cardinals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1940_Chicago_Cardinals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1940_Chicago_Cardinals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1940_Chicago_Cardinals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1940_Chicago_Cardinals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1940_Chicago_Cardinals_season","http://www.w3.org/2000/01/rdf-schema#label","1940 Chicago Cardinals season"
"http://dbpedia.org/resource/1940_Chicago_Cardinals_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1940 Chicago Cardinals season was their 21st in the league. The team improved on their previous output of 1–10, winning two games. They failed to qualify for the playoffs for the 15th consecutive season."
