"subject","predicate","object"
"http://dbpedia.org/resource/Specialized_Unit_for_Special_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Specialized_Unit_for_Special_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Specialized_Unit_for_Special_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfSlovenia"
"http://dbpedia.org/resource/Specialized_Unit_for_Special_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Specialized_Unit_for_Special_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Specialized_Unit_for_Special_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Specialized_Unit_for_Special_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Specialized_Unit_for_Special_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Specialized_Unit_for_Special_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Specialized_Unit_for_Special_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Specialized_Unit_for_Special_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Specialized_Unit_for_Special_Tactics","http://www.w3.org/2000/01/rdf-schema#label","Specialized Unit for Special Tactics"
"http://dbpedia.org/resource/Specialized_Unit_for_Special_Tactics","http://www.w3.org/2000/01/rdf-schema#comment","The Specialized Unit for Special Tactics (Slovenian: Posebna Enota za Specialno Taktiko (PEST; eng. ""FIST"")) is a special forces unit of the Slovenian Military Police. PEST is a military and special forces component of the of Slovenian Armed Forces. This is a small platoon-sized unit, trained and equipped for special operations such as: Counter-Terrorism, Combat Search and Rescue, Maritime Opposed and Unopposed Boarding Operations, Deep Reconnaissance, Direct Action, Sabotage, Unconventional Warfare, etc."
