"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Sayegh","http://www.w3.org/2000/01/rdf-schema#label","Joe Sayegh"
"http://dbpedia.org/resource/Joe_Sayegh","http://www.w3.org/2000/01/rdf-schema#label","جو صايغ"
"http://dbpedia.org/resource/Joe_Sayegh","http://www.w3.org/2000/01/rdf-schema#comment","جو صايغ هو سياسي نيوزيلندي، ولد في 7 مارس 1884، وتوفي في 29 مارس 1946. نشط حزبياً في حزب العمال النيوزيلندي."
"http://dbpedia.org/resource/Joe_Sayegh","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Callil Sayegh JP (7 March 1884 – 29 March 1946) was a New Zealand politician and businessman."
"http://dbpedia.org/resource/Joe_Sayegh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Sayegh.jpg"
"http://dbpedia.org/resource/Joe_Sayegh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Hillsborough_Cemetery,_Auckland"
"http://dbpedia.org/resource/Joe_Sayegh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_City_Councillors"
"http://dbpedia.org/resource/Joe_Sayegh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Joe_Sayegh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_Harbour_Board_members"
"http://dbpedia.org/resource/Joe_Sayegh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Joe_Sayegh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candidates_in_the_1941_New_Zealand_general_election"
"http://dbpedia.org/resource/Joe_Sayegh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syrian_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Joe_Sayegh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Labour_Party_politicians"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageID",53979748
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageRevisionID",1102872540
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Labour_Party_politicians"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Civic_Theatre"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Young_(New_Zealand_politician)"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Hillsborough_Cemetery,_Auckland"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyrian_people"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Street,_Auckland"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland_City_Councillors"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland_Harbour_Board_members"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Lebanon_Mutasarrifate"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Lee"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_&_Ratepayers"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Auckland_City"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Auckland_West_by-election"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Davis_(brewer)"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candidates_in_the_1941_New_Zealand_general_election"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Mason"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Allum"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_City_Council"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joe_Sayegh.jpg"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syrian_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Joseph_Savage"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Auckland_City_mayoral_election"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageExternalLink","https://natlib.govt.nz/records/30662609"
"http://dbpedia.org/resource/Joe_Sayegh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29841134"
"http://dbpedia.org/resource/Joe_Sayegh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joe_Sayegh"
"http://dbpedia.org/resource/Joe_Sayegh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جو_صايغ"
"http://dbpedia.org/resource/Joe_Sayegh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mEYw"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link_year"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Sayegh.jpg?width=300"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/abstract","جو صايغ هو سياسي نيوزيلندي، ولد في 7 مارس 1884، وتوفي في 29 مارس 1946. نشط حزبياً في حزب العمال النيوزيلندي."
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/abstract","Joseph Callil Sayegh JP (7 March 1884 – 29 March 1946) was a New Zealand politician and businessman."
"http://dbpedia.org/resource/Joe_Sayegh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joe_Sayegh?oldid=1102872540&ns=0"
"http://dbpedia.org/resource/Joe_Sayegh","http://dbpedia.org/ontology/wikiPageLength",7698
"http://dbpedia.org/resource/Joe_Sayegh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joe_Sayegh"
