"subject","predicate","object"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_Panama","http://www.w3.org/2000/01/rdf-schema#label","Oil pipelines in Panama"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_Panama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Petroleum_in_Panama"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_Panama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oil_pipelines_by_country"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_Panama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pipelines_in_Panama"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_Panama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oil_pipelines_in_North_America"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_Panama","http://www.w3.org/2004/02/skos/core#prefLabel","Oil pipelines in Panama"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_Panama","http://dbpedia.org/ontology/wikiPageID",37294458
"http://dbpedia.org/resource/Category:Oil_pipelines_in_Panama","http://dbpedia.org/ontology/wikiPageRevisionID",938872076
"http://dbpedia.org/resource/Category:Oil_pipelines_in_Panama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_Panama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Oil_pipelines_in_Panama?oldid=938872076&ns=14"
