"subject","predicate","object"
"http://dbpedia.org/resource/Perplex_City_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternateRealityGames"
"http://dbpedia.org/resource/Perplex_City_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Perplex_City_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Perplex_City_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Perplex_City_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Perplex_City_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Perplex_City_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Perplex_City_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Perplex_City_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/Perplex_City_Stories","http://www.w3.org/2000/01/rdf-schema#label","Perplex City Stories"
"http://dbpedia.org/resource/Perplex_City_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Perplex City Stories is the planned second season of the alternate reality game Perplex City, run by Mind Candy. Although no plot has been revealed yet, the first wave of puzzle cards was released on March 1, 2007. On June 1, 2007, it was announced via the main Perplex City Stories homepage that the game was being delayed for an indefinite amount of time, but would certainly be making a return in the future. The following is taken from the announcement: We want to reassure you that this is not the end for Perplex City; we've invested far too much love, time, and energy in this to stop now."
"http://dbpedia.org/resource/Perplex_City_Stories","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070221035805/http:/perplexcitystories.com/"
"http://dbpedia.org/resource/Perplex_City_Stories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PxcStoriesLogo.jpg"
"http://dbpedia.org/resource/Perplex_City_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternate_reality_games"
"http://dbpedia.org/resource/Perplex_City_Stories","http://dbpedia.org/ontology/wikiPageID",9611533
"http://dbpedia.org/resource/Perplex_City_Stories","http://dbpedia.org/ontology/wikiPageRevisionID",1042435794
"http://dbpedia.org/resource/Perplex_City_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Denchfield"
"http://dbpedia.org/resource/Perplex_City_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternate_reality_games"
"http://dbpedia.org/resource/Perplex_City_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Perplex_City_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARGN"
"http://dbpedia.org/resource/Perplex_City_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternate_reality_game"
"http://dbpedia.org/resource/Perplex_City_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternate_Reality_Game"
"http://dbpedia.org/resource/Perplex_City_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind_Candy_(company)"
"http://dbpedia.org/resource/Perplex_City_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perplex_City"
"http://dbpedia.org/resource/Perplex_City_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PxcStoriesLogo.jpg"
"http://dbpedia.org/resource/Perplex_City_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IP_address"
"http://dbpedia.org/resource/Perplex_City_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firebox.com"
"http://dbpedia.org/resource/Perplex_City_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/Perplex_City_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_1's_Big_Weekend"
