"subject","predicate","object"
"http://dbpedia.org/resource/Zaju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zaju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#label","Юаньская драма"
"http://dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#label","雑劇"
"http://dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#label","Zaju"
"http://dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#label","잡극"
"http://dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#label","杂剧"
"http://dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#label","Zájù"
"http://dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#label","Ca-ťü"
"http://dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#label","Zaju"
"http://dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#label","Юанська драма"
"http://dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#comment","Ca-ťü (čínsky pchin-jinem zájù, znaky zjednodušené 杂剧, tradiční 雜劇) je čínský středověký divadelní žánr. Hlavní období jeho rozvoje spadá do 13. – 14. století za dynastie Jüan. Je významný jak z historického hlediska, tak jako zdroj inspirace pro divadelní umění, resp. čínskou operu v následujících staletích."
"http://dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#comment","Юа́ньская дра́ма (от имени династии Юань) или Цзацзюй (кит. трад. 雜劇, упр. 杂剧, пиньинь Zájù, буквально: «Смешанные представления») — классический жанр средневекового китайского театра, составивший главное литературное достояние Китая династии Юань (XIII-XIV века) и послуживший основой для школ традиционного китайского театра, в том числе Пекинской оперы."
"http://dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#comment","雜劇是中國戲曲體製的一種，盛行於元代。"
"http://dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#comment","Il teatro Zájù (雜劇) è un genere dell'opera cinese apparso sotto la dinastia Tang (618-907) nella Cina settentrionale, e che raggiunse il culmine della diffusione sotto la dinastia Yuan (1279-1368). Il termine si riferisce al contenuto misto di questa forma teatrale: ""Za"" significa varietà, mentre ""ju"" fa riferimento ad un tipo di spettacolo composto di musica e recitazione."
"http://dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#comment","Zaju was a form of Chinese opera which provided entertainment through a synthesis of recitations of prose and poetry, dance, singing, and mime, with a certain emphasis on comedy (or, happy endings). Although with diverse and earlier roots, zaju has particularly been associated with the time of the Yuan dynasty (1271–1368), and zaju remains important in terms of the historical study of the theater arts as well as Classical Chinese literature and poetry. Zaju is known to have been performed during the earlier Song (960–1279) and Jin (1115–1234) dynasties. The various particulars of the zaju multimedia performance were derived from many and diverse sources of musical, dance, poetry, and theater traditions."
"http://dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#comment","Le zaju (chinois 雜劇, pinyin zájù, Wade-Giles tsa-chü, EFEO tsa-kiu, littéralement « spectacles variés ») est un style de théâtre-opéra chinois. Il représente la tradition du théâtre du Nord (Bei zaju). Le zaju a connu son âge d'or sous la dynastie des Yuan (1279-1367). Ce style est le plus ancien du théâtre-opéra chinois. Sous la dynastie Song, le terme s'applique à un ensemble de « spectacles variés », contes, musique, danse, acrobatie…, donnés dans les quartiers spécialisés des capitales."
"http://dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#comment","잡극(雜劇)은 중국 전통의 희곡이다. 원나라를 대표하는 문학예술로서 가무(歌舞), 음곡(音曲), 연기(演技)를 통합한 중국식 오페라라고도 본다. 이는 몽골 왕조의 지배라는 특수상황 아래에서 성숙하여 발전한 것인데, 원잡극은 희극(戱劇)과 금나라의 잡곡을 계승하여 생겨난 것으로 배우가 무대에서 노래를 부르고 대사를 말하고 동작을 보이는 것인데, 대도(大都, 지금의 베이징)에서 유행했기 때문에 북곡(北曲)이라 불린다.원의 곡은 4막으로 이루어지며 비파(琵琶)를 중심으로 한 몇 가지 악기를 구사한다. 정말(正末), 정단(正旦)을 비롯하여 충말(沖末), 정(淨), 축(丑) 같은 배역이 정해지며, 주역의 말(末)과 단(旦)만이 노래를 부른다. 그것은 내용적으로는 일반 대중이 받아들이기 쉬운 구어(口語)를 한껏 구사하고 과거(科擧)의 문이 막힌 지식인층에서 작자(作者)를 끌어들여 신선한 문예의 한 장르로서 지위를 굳히기에 이르렀다. 대표작은 《서상기》(西廂記) 《한궁추》(漢宮秋) 등이다.북곡이 엄격한 규칙을 갖는 데 반해 원의 중엽 이후 강남(江南) 지방에서 일어난 남곡(南曲)은 자유롭고 무대의 변화가 많고 화려하다. 남곡의 대표작으로는 《비파기》(琵琶記)가 있다."
"http://dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#comment","雑劇（ざつげき）とは、中国の古典的な演劇である戯曲形式の一つ。主として北方系の曲調である北曲を用い、宋・元時代において隆盛した。ただし、「雑」とあるようにさまざまな時代や地域のものを含む。一般には多く元雑劇（元人雑劇）のことを指す。雑劇は曲（うた）・科（しぐさ）・白（せりふ）を伴った歌劇の一種である。"
"http://dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#comment","Юанська драма (юаньцюй) (杂剧)— традиційне визначення китайської класичної драматургії XIII–XIV ст., походить від назви династії монгольських імператорів Юань."
"http://dbpedia.org/resource/Zaju","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Print_illustration_of_zaju_plays_by_Yuan_writers;_Wanli_reign.jpg"
"http://dbpedia.org/resource/Zaju","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/牛王庙戏台2.jpg"
"http://dbpedia.org/resource/Zaju","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuan_qu.jpg"
"http://dbpedia.org/resource/Zaju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_in_China"
"http://dbpedia.org/resource/Zaju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yuan_dynasty_plays"
"http://dbpedia.org/resource/Zaju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_opera"
"http://dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageID",33563589
"http://dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageRevisionID",1115806538
"http://dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_of_the_Western_Chamber"
"http://dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Xuanzong_of_Tang"
"http://dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Chinese_poetry"
"http://dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_opera"
"http://dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Chinese"
"http://dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_poetry"
"http://dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_the_Song_Dynasty"
"http://dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kublai_Khan"
"http://dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Chinese_literature"
"http://dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_Zuguang"
"http://dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Qianfu"
"http://dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Renfu"
"http://dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_of_China"
"http://dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuxu_Reform"
"http://dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Rossabi"
