"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_&_Bongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bruce_&_Bongo","http://www.w3.org/2000/01/rdf-schema#label","Bruce & Bongo"
"http://dbpedia.org/resource/Bruce_&_Bongo","http://www.w3.org/2000/01/rdf-schema#label","Bruce & Bongo"
"http://dbpedia.org/resource/Bruce_&_Bongo","http://www.w3.org/2000/01/rdf-schema#label","Bruce & Bongo"
"http://dbpedia.org/resource/Bruce_&_Bongo","http://www.w3.org/2000/01/rdf-schema#label","Bruce & Bongo"
"http://dbpedia.org/resource/Bruce_&_Bongo","http://www.w3.org/2000/01/rdf-schema#label","Bruce and Bongo"
"http://dbpedia.org/resource/Bruce_&_Bongo","http://www.w3.org/2000/01/rdf-schema#label","Bruce & Bongo"
"http://dbpedia.org/resource/Bruce_&_Bongo","http://www.w3.org/2000/01/rdf-schema#comment","Bruce & Bongo – brytyjski duet new wave, który tworzyli Bruce Hammond Earlam (ur. 13 stycznia 1955) i Douglas Wilgrove (ur. 19 marca 1955). Największym przebojem grupy jest utwór „Geil” z 1986 roku, który zajął pierwsze miejsce na listach przebojów w Niemczech i Austrii."
"http://dbpedia.org/resource/Bruce_&_Bongo","http://www.w3.org/2000/01/rdf-schema#comment","Bruce & Bongo è un duo musicale britannico attivo negli anni ottanta, composto da (13 gennaio 1955) e (19 marzo 1955)."
"http://dbpedia.org/resource/Bruce_&_Bongo","http://www.w3.org/2000/01/rdf-schema#comment","Bruce & Bongo war ein britisches Popduo, das mit der Single Geil im April 1986 Platz 1 der deutschen und der österreichischen Singlecharts erreichte."
"http://dbpedia.org/resource/Bruce_&_Bongo","http://www.w3.org/2000/01/rdf-schema#comment","Bruce & Bongo was a 1980s Germany-based British pop duo best known in Europe for the hit single ""Geil"". The duo consisted of musician/singer Bruce Hammond Earlam and musician/singer Douglas ""Bongo"" Wilgrove, both from England. In 1994, Hammond helped establish a new production company, ""How's That"" Music, which assisted in the creation of several European hits, including the Mark'Oh project. Hammond has also worked on the albums Beyond the Banana Islands and Magic Tour."
