"subject","predicate","object"
"http://dbpedia.org/resource/2011_Indian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2011_Indian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianPremierLeagueSeasons"
"http://dbpedia.org/resource/2011_Indian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2011_Indian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011_Indian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDomesticCricketCompetitionsIn2010–11"
"http://dbpedia.org/resource/2011_Indian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_Indian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Indian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_Indian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011_Indian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketCompetitions"
"http://dbpedia.org/resource/2011_Indian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_Indian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2011_Indian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011_Indian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2011_Indian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011_Indian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Indian Premier League 2011"
"http://dbpedia.org/resource/2011_Indian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","2011 Indian Premier League"
"http://dbpedia.org/resource/2011_Indian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Indian Premier League season, abbreviated as IPL 4 or the IPL 2011, was the fourth season of the Indian Premier League, the top Twenty20 cricket league in India. The tournament was hosted in India and the opening and closing ceremonies were held in M. A. Chidambaram Stadium, Chennai, the home venue of the reigning champions Chennai Super Kings. The season ran from 8 April to 28 May 2011. This season the number of teams in the league went from eight to ten with the additions of the Pune Warriors India and the Kochi Tuskers Kerala. The tagline was Dum laga ke mara re ! (hit with power !)"
"http://dbpedia.org/resource/2011_Indian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Indian Premier League 2011 war die vierte Saison des im Twenty20-Format ausgetragenen Wettbewerbes für indische Cricket-Teams und fand zwischen dem 8. April und 28. Mai 2011 statt. Erstmals wurde die Saison mit zehn Teams ausgetragen, nachdem zwei neue Mannschaften in Kochi und Pune gegründet wurden. Gewinner der Meisterschaft waren die Chennai Super Kings, die im Finale die Royal Challengers Bangalore mit 58 Runs besiegten. Neben den beiden Finalisten haben sich auch die Mumbai Indians für die Champions League Twenty20 2011 qualifiziert."
