"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_FC_Shakhtar_Donetsk_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_FC_Shakhtar_Donetsk_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_FC_Shakhtar_Donetsk_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_FC_Shakhtar_Donetsk_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2010–11_FC_Shakhtar_Donetsk_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2010–11_FC_Shakhtar_Donetsk_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_FC_Shakhtar_Donetsk_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_FC_Shakhtar_Donetsk_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_FC_Shakhtar_Donetsk_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFCShakhtarDonetskSeasons"
"http://dbpedia.org/resource/2010–11_FC_Shakhtar_Donetsk_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_FC_Shakhtar_Donetsk_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_FC_Shakhtar_Donetsk_season","http://www.w3.org/2000/01/rdf-schema#label","Futbol'nyj Klub Šachtar Donec'k 2010-2011"
"http://dbpedia.org/resource/2010–11_FC_Shakhtar_Donetsk_season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 FC Shakhtar Donetsk season"
"http://dbpedia.org/resource/2010–11_FC_Shakhtar_Donetsk_season","http://www.w3.org/2000/01/rdf-schema#label","Сезон ФК «Шахтар» (Донецьк) 2010—2011"
"http://dbpedia.org/resource/2010–11_FC_Shakhtar_Donetsk_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 FC Shakhtar Donetsk season saw the club complete a domestic treble, winning their sixth Ukrainian Premier League, seventh Ukrainian Cup and third Ukrainian Super Cup. Shakhtar also competed in the UEFA Champions League, reaching the quarter-finals before being eliminated by Barcelona."
"http://dbpedia.org/resource/2010–11_FC_Shakhtar_Donetsk_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Futbol'nyj Klub Šachtar Donec'k nelle competizioni ufficiali della stagione 2010-2011."
"http://dbpedia.org/resource/2010–11_FC_Shakhtar_Donetsk_season","http://www.w3.org/2000/01/rdf-schema#comment","Сезон «Шахтаря» (Донецьк) 2010—2011 — 20-ий сезон донецького «Шахтаря» у чемпіонатах України."
"http://dbpedia.org/resource/2010–11_FC_Shakhtar_Donetsk_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Artem_Fedetskyi"
"http://dbpedia.org/resource/2010–11_FC_Shakhtar_Donetsk_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bohdan_Shust"
