"subject","predicate","object"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfScotland"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfScotland"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfScotland"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#label","Lothian"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#label","Lothian"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#label","Lothian"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#label","Lothian"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#label","لوثيان"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#label","Lothian"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#label","洛錫安"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#label","Lothian"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#label","Lothian"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#label","Lothian"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#label","Lothian (Schottland)"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#label","로디언주"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#label","ロージアン"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#label","Лотіан"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#label","Lothian"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#label","Лотиан"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#label","Lothian"
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#comment","로디언주(Lothian)는 스코틀랜드의 옛 주이다."
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#comment","Lothian (jen angle, ˈloʊðiən; skote Lowden, Loudan, -en, -o (u) n; skotgaele Lodainn ˈl̪ˠot̪aɲ) estas regiono de la skotaj malaltebenaĵoj, situanta inter la suda bordo de la estuaro Firth of Forth kaj la montetaroj Lamirmuir kaj Moorfoot. La ĉefloko estas la skota ĉefurbo, Edinburgo, dum aliaj signifaj urboj inkluzivas Livingston, Linlithgow, Dalkeith, Dunbar, kaj Haddington. Poste en la skota historio la regiono dividiĝis en tri lokajn administrajn regionojn (""konsiliajn areojn"") de Skotlando - West Lothian okcidente, kaj Midlothian centre kaj East Lothian oriente."
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#comment","Lothian je historická oblast ve Skotsku. Leží na jižním pobřeží Firth of Forth okolo hlavního města Edinburghu. Má rozlohu 1720 km² a žije zde 850 000 obyvatel. V Lothianu se nacházejí vrchoviny a a řeka Tweed. Název je odvozen od krále Lota z artušovských legend. Původními obyvateli byli Keltové, později Lothian dobyli Anglové z Northumbrie. Křesťanství sem přinesl v 8. století poustevník . Součástí Skotska se oblast stala po v roce 1018. Ve středověku zahrnoval Lothian i oblast Scottish Borders."
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#comment","Lothian (/ˈloʊðiən/; Scots: Lowden, Loudan, -en, -o(u)n; Scottish Gaelic: Lodainn [ˈl̪ˠot̪aɲ]) is a region of the Scottish Lowlands, lying between the southern shore of the Firth of Forth and the Lammermuir Hills and the Moorfoot Hills. The principal settlement is the Scottish capital, Edinburgh, while other significant towns include Livingston, Linlithgow, Bathgate, Queensferry, Dalkeith, Bonnyrigg, Penicuik, Musselburgh, Prestonpans, North Berwick, Dunbar, Whitburn and Haddington."
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#comment","Le Lothian (Lowden en Scots, Lodainn en écossais, anciennement francisé en Lothien ou Lothiane) est une région traditionnelle d'Écosse, s'étendant entre la rive sud du Firth of Forth et les (en). Son nom provient du semi-légendaire roi breton Loth ou Lot."
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#comment","Лотіан (шотл. Lowden, шотл. гел. Lodainn) — історична область на південному сході Шотландії, на південь від затоки Ферт-оф-Форт. Назва походить від імені легендарного короля . У VIII столітті тут жив святий самітник , який вважається «апостолом» Лотіану. У VII столітті область увійшла до складу англійського королівства Нортумбрія. Лотіан — один з небагатьох регіонів Шотландії, де гельська мова так і не укорінилась як основна. Нині на цій території розташовані три адміністративні області Шотландії — Західний Лотіан, Середній Лотіан і Східний Лотіан."
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#comment","Il Lothian (Lowden in , Lodainn in gaelico scozzese) è una contea tradizionale della Scozia, che si estende tra la costa meridionale del Firth of Forth e le colline di Lammermuir. Prende il suo nome dal semi-leggendario re britannico Lot (il Lot delle leggende arturiane). Nel VII secolo entrò a far parte del regno anglo di Northumbria. In seguito fu suddivisa nelle contee del Lothian occidentale, Lothian centrale e Lothian orientale, chiamati ""i Lothian"". Dopo che nel 1975 era divenuta regione di governo, fu di nuovo suddivisa nel 1996 in Lothian occidentale, città di Edimburgo, Lothian centrale e Lothian orientale, che prima erano stati distretti."
"http://dbpedia.org/resource/Lothian","http://www.w3.org/2000/01/rdf-schema#comment","لوثيان هي منطقة تاريخية في اسكتلندا تشمل اليوم العاصمة الإسكتلندية إدنبرة ومقاطعات غرب لوثيان . واسم المنطقة مشتق من الملك الأسطوري . خضعت المنطقة في القرن السابع الميلادي لسيطرة الأنجل لتصبح الجزء الشمالي من مملكة نورثمبريا، لكنهم فقدوها بعد . وفي عام 1018 م، أصبحت جزءً من مملكة اسكتلندا."
