"subject","predicate","object"
"http://dbpedia.org/resource/Job_Záh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Job_Záh","http://www.w3.org/2000/01/rdf-schema#label","Job Záh"
"http://dbpedia.org/resource/Job_Záh","http://www.w3.org/2000/01/rdf-schema#comment","Job from the kindred Záh (Hungarian: Záh nembeli Jób) was a Roman Catholic prelate in the Kingdom of Hungary in the 13th century. He was provost of the collegiate chapter of Székesfehérvár and vice-chancellor between 1251 and 1252, and bishop of Pécs from 1252 until his death in 1280 or 1281. He was involved in lasting conflict with the canons of his see, with the archbishops of Esztergom and with other prelates. Bishop Job was a partisan of the ""junior king"" Stephen V in the latter's conflict with the ""senior king"" Béla IV. Accordingly, Job reached the zenith of his influence in the period starting with the death of Béla IV, when he also held temporal offices in addition to his bishopric."
"http://dbpedia.org/resource/Job_Záh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1280s_deaths"
"http://dbpedia.org/resource/Job_Záh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Záh_(genus)"
"http://dbpedia.org/resource/Job_Záh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Pécs"
"http://dbpedia.org/resource/Job_Záh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Roman_Catholic_bishops_in_Hungary"
"http://dbpedia.org/resource/Job_Záh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Hungarian_people"
"http://dbpedia.org/resource/Job_Záh","http://dbpedia.org/ontology/wikiPageID",36734796
"http://dbpedia.org/resource/Job_Záh","http://dbpedia.org/ontology/wikiPageRevisionID",1120322637
"http://dbpedia.org/resource/Job_Záh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1280s_deaths"
"http://dbpedia.org/resource/Job_Záh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achilles_from_the_kindred_Hont-Pázmány"
"http://dbpedia.org/resource/Job_Záh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Győr"
"http://dbpedia.org/resource/Job_Záh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_(religion)"
"http://dbpedia.org/resource/Job_Záh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Esztergom-Budapest"
"http://dbpedia.org/resource/Job_Záh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Job_Záh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine"
"http://dbpedia.org/resource/Job_Záh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Záh_(genus)"
"http://dbpedia.org/resource/Job_Záh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_chapter"
"http://dbpedia.org/resource/Job_Záh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prihradzany"
"http://dbpedia.org/resource/Job_Záh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moson_County"
"http://dbpedia.org/resource/Job_Záh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hahót"
"http://dbpedia.org/resource/Job_Záh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Székesfehérvár"
"http://dbpedia.org/resource/Job_Záh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislaus_IV_of_Hungary"
"http://dbpedia.org/resource/Job_Záh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Pécs"
"http://dbpedia.org/resource/Job_Záh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_chapter"
