"subject","predicate","object"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFocusFeaturesFilms"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Films"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCrimeDramaFilms"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByTerryGeorge"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sCrimeDramaFilms"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#label","Droga do przebaczenia (film)"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#label","Reservation Road"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#label","Reservation Road"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#label","Reservation Road"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#label","Ein einziger Augenblick"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#label","طريق الحجز (فيلم)"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#label","Reservation Road"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#label","레저베이션 로드"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#label","Reservation Road"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#label","Reservation Road"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#label","帰らない日々"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#label","Reservation Road"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#label","Запретная дорога"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#comment","Ein einziger Augenblick (Reservation Road) ist ein US-amerikanisches Filmdrama aus dem Jahr 2007. Regie führte Terry George, der das Drehbuch gemeinsam mit anhand dessen Romans schrieb."
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#comment","طريق الحجز هو فيلم أمريكي من نوع الدراما الجريمة، تم إنتاجه 2007, أخرجه تيري جورج، وبطولة خواكين فينيكس، مارك روفالو، جينيفر كونيلي وميرا سورفينو، الفيلم مقتبس من رواية بنفس الاسم للمؤلف الأمريكي جون برنهام شوارتز"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#comment","『帰らない日々』（原題：Reservation Road）は、2007年制作のアメリカ合衆国のサスペンス映画。 ジョン・バーナム・シュワルツ原作の小説をテリー・ジョージが監督し映画化。脚本は2人の共同執筆。"
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#comment","«Запретная дорога» (англ. Reservation Road) — американский триллер 2007 года, режиссёр Терри Джордж."
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#comment","Reservation Road je americký film z roku 2007 režiséra natočený podle stejnojmenné knihy , který ji spolu s Georgem adaptoval do podoby filmového scénáře. Hlavní postavy v podání Joaquina Phoenixe a Marka Ruffala se ve filmu vyrovnávají s následky autonehody, při které vinou jednoho zemřel syn druhého."
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#comment","《레저베이션 로드》(Reservation Road)는 독일에서 제작된 감독의 2007년 드라마, 스릴러 영화이다. 호아킨 피닉스 등이 주연으로 출연하였고 닉 웨슬러 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#comment","Reservation Road è un film del 2007 diretto da Terry George, adattamento cinematografico dell'omonimo romanzo di , che ha collaborato alla sceneggiatura. Il film, che vede come protagonisti Joaquin Phoenix e Mark Ruffalo, è stato presentato in concorso alla Festa Internazionale di Roma 2007. È uscito negli Stati Uniti il 19 ottobre 2007 per la Focus Features mentre in Italia è uscito il 23 maggio 2008 distribuito dalla C.D.I.."
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#comment","Reservation Road is een Amerikaanse dramafilm uit 2007 onder regie van . Het verhaal is gebaseerd op het gelijknamige boek van . De film ging in première op het filmfestival van Toronto."
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#comment","Reservation Road is a 2007 American crime drama film directed by Terry George and based on the book of the same title by John Burnham Schwartz, who, along with George, adapted the novel for the screenplay. The film, starring Joaquin Phoenix and Mark Ruffalo, deals with the aftermath of a fatal car crash. It was released to theaters on October 19, 2007."
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#comment","Droga do przebaczenia – amerykański dramat obyczajowy z 2007 roku, na podstawie powieści pod ."
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#comment","Reservation Road ou Au bout de la route au Québec est un film américain réalisé par Terry George, sorti en 2007."
"http://dbpedia.org/resource/Reservation_Road","http://www.w3.org/2000/01/rdf-schema#comment","Reservation Road o Un cruce del destino (en español) es una película dirigida por Terry George, protagonizada por Joaquín Phoenix, Mark Ruffalo y Jennifer Connelly. Está basada en la novela de , quien también participó en la escritura del guion."
"http://dbpedia.org/resource/Reservation_Road","http://xmlns.com/foaf/0.1/name","Reservation Road"
"http://dbpedia.org/resource/Reservation_Road","http://dbpedia.org/property/name","Reservation Road"
"http://dbpedia.org/resource/Reservation_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reservation_road.jpg"
"http://dbpedia.org/resource/Reservation_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Connecticut"
"http://dbpedia.org/resource/Reservation_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Reservation_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Connecticut"
"http://dbpedia.org/resource/Reservation_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Martha's_Vineyard"
"http://dbpedia.org/resource/Reservation_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Reservation_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Reservation_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_crime_drama_films"
"http://dbpedia.org/resource/Reservation_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Mark_Isham"
"http://dbpedia.org/resource/Reservation_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Terry_George"
"http://dbpedia.org/resource/Reservation_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Reservation_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_grieving"
"http://dbpedia.org/resource/Reservation_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Reservation_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_child_death"
"http://dbpedia.org/resource/Reservation_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Focus_Features_films"
"http://dbpedia.org/resource/Reservation_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_road_accidents_and_incidents"
"http://dbpedia.org/resource/Reservation_Road","http://dbpedia.org/ontology/wikiPageID",9685139
"http://dbpedia.org/resource/Reservation_Road","http://dbpedia.org/ontology/wikiPageRevisionID",1113968912
"http://dbpedia.org/resource/Reservation_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Connecticut"
"http://dbpedia.org/resource/Reservation_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Isham"
"http://dbpedia.org/resource/Reservation_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Reservation_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoni_Corone"
"http://dbpedia.org/resource/Reservation_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_arithmetic_mean"
"http://dbpedia.org/resource/Reservation_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Reservation_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol,_Connecticut"
"http://dbpedia.org/resource/Reservation_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Geraghty"
"http://dbpedia.org/resource/Reservation_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Connecticut"
"http://dbpedia.org/resource/Reservation_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
