"subject","predicate","object"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://www.w3.org/2000/01/rdf-schema#label","List of compositions for viola: F to H"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://www.w3.org/2000/01/rdf-schema#comment","This article lists compositions written for the viola. The list includes works in which the viola is a featured instrument: viola solo, viola and piano, viola and orchestra, ensemble of violas, etc. Catalogue number, date of composition and publisher (for copyrighted works) are also included. Ordering is by composer surname. This pages lists composers whose surname falls into the F to H alphabetic range. For others, see respective pages:"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/property/name","Contents"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_music_lists"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_for_viola"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageID",20775249
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageRevisionID",1124280848
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hanuš_(composer)"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Feery"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavomír_Hořínka"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Harberg"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hallman"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fulkerson"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_Hansen-Jamet"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Gentile"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaud_François"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Friskin"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Hübschmann"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faust_(opera)"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Grisoni"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wim_Franken"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_de_Frumerie"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Gougeon"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Ping_Yee_Ho"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Gethen"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonie_Holmes"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerzy_Fitelberg"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harbison"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_Gould"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Havrylets"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Martin_Kraus"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Ferguson_(composer)"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffaele_Gervasio"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Flaherty_(composer)"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertold_Hummel"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Federico_Ghedini"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Ferrari"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Green_(composer)"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_S._Horwood"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hopkins_(composer)"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Hummel"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Hölderlin"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teppo_Hauta-aho"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Hillborg"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Hermans"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Harbach"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_Gates"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Fedele"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Gubaidulina"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatz_Gspan"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Goleminov"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aseon_Han"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Hudes"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Holdridge"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graciane_Finzi"
