"subject","predicate","object"
"http://dbpedia.org/resource/Bugz_in_the_Attic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bugz_in_the_Attic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bugz_in_the_Attic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bugz_in_the_Attic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalGroups"
"http://dbpedia.org/resource/Bugz_in_the_Attic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bugz_in_the_Attic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Bugz_in_the_Attic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bugz_in_the_Attic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Bugz_in_the_Attic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bugz_in_the_Attic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bugz_in_the_Attic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bugz_in_the_Attic","http://www.w3.org/2000/01/rdf-schema#label","Bugz in the Attic"
"http://dbpedia.org/resource/Bugz_in_the_Attic","http://www.w3.org/2000/01/rdf-schema#label","Bugz in the Attic"
"http://dbpedia.org/resource/Bugz_in_the_Attic","http://www.w3.org/2000/01/rdf-schema#label","Bugz in the Attic"
"http://dbpedia.org/resource/Bugz_in_the_Attic","http://www.w3.org/2000/01/rdf-schema#comment","Bugz in the Attic ist ein Kollektiv von DJs und Musikproduzenten der elektronischen Musik in West London. Ihr Musikstil wird meist als beschrieben. Bugz in the Attic betreiben mit ein eigenes Label."
"http://dbpedia.org/resource/Bugz_in_the_Attic","http://www.w3.org/2000/01/rdf-schema#comment","Bugz in the Attic är ett kollektiv bestående av DJ:s och musikproducenter, hemmahörande i . De anses vara frontfigurer inom broken beat-genren. Kollektivets medlemmar utgörs av Orin Walters (Afronaught), Paul Dolby, Kaidi Tatham, Daz-I-Kue, Alex Phountzi (Neon Fusion), Cliff Scott, Mark Force, Matt Lord och Mikey Stirton. Kollektivet driver även ett skivbolag, BitaSweet Records, och en studio, The BitaSuite. Dessutom driver kollektivet sin egen nattklubb Co-Op Club på Plastic People i Shoreditch, London."
"http://dbpedia.org/resource/Bugz_in_the_Attic","http://www.w3.org/2000/01/rdf-schema#comment","Bugz in the Attic is a collective of DJs and producers based in West London, who are prominent in broken beat. The collective includes Orin Walters (Afronaught), Paul Dolby (Seiji), Kaidi Tatham, Daz-I-Kue, Alex Phountzi (Neon Phusion), Cliff Scott, Mark Force and Matt Lord. The collective founded in late 96' also has a label, BitaSweet Records, and a studio, The BitaSuite. The group also runs its own Co-Op club night at Plastic People in Shoreditch, London. They have released numerous singles as well as remixes and compilations. Their debut album Back in the Doghouse was released in July 2006, on V2 Records."
"http://dbpedia.org/resource/Bugz_in_the_Attic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_electronic_music_groups"
"http://dbpedia.org/resource/Bugz_in_the_Attic","http://dbpedia.org/ontology/wikiPageID",1141902
"http://dbpedia.org/resource/Bugz_in_the_Attic","http://dbpedia.org/ontology/wikiPageRevisionID",1060308344
