"subject","predicate","object"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSutherland"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHighland(councilArea)"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Tarbet, Sutherland"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","An Tairbeart, Cataibh"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Tarbet"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Tarbet (Sutherland)"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Tarbet is een kustdorp in het westen van de Schotse lieutenancy Sutherland in het raadsgebied Highland ten noordoosten van . Vanaf Tarbet vertrekt in de zomermaanden een veerboot naar Handa, een eiland dat tevens een reservaat is van de Scottish Wildlife Trust."
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Is sráidbhaile suite i gCataibh, Comhairle na Gàidhealtachd, é an Tairbeart."
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Tarbet (Scottish Gaelic, An Tairbeart) is a hamlet in Sutherland, on the west coast of Scotland. It is the nearest port of contact to the Scottish Wildlife Trust's national nature reserve of Handa Island, and a small ferry operates between the two. The few buildings include the Shorehouse seafood restaurant, which Rick Stein once visited and gave a good review to, partly because it had taken him so long to reach it. Like neighbouring Handa, Tarbet hosts a good wildlife population, including the true wild form of the rock pigeon, which lives on the cliffs that surround the hamlet. Ravens and buzzards fly over the area and unlikely populations of house sparrows, robins and pied wagtails live near the restaurant. Because it is the only settlement for a large distance around, many power lines "
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Tarbert, Eskoziako gaeleraz: An Tairbeart, Eskoziako ipar-mendebaldeko kostaldeko etxalde bat da, Highland eskualdeko Sutherland barrutian."
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.38999938964844
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.141944408416748
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarbet_-_geograph.org.uk_-_1006491.jpg"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarbet_Sutherland_seen_from_Handa_Island_Ferry_1997.jpg"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://dbpedia.org/ontology/wikiPageID",21312604
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://dbpedia.org/ontology/wikiPageRevisionID",1081627818
"http://dbpedia.org/resource/Tarbet,_Sutherland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_sparrow"
