"subject","predicate","object"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Conner Street Historic District"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Conner Street Historic District is a national historic district located at Noblesville, Hamilton County, Indiana. It encompasses 146 contributing buildings in a predominantly residential section of Noblesville. It developed between about 1840 and 1947, and includes notable examples of Queen Anne, Italianate, Colonial Revival, Classical Revival, and Bungalow / American Craftsman style architecture. Located in the district are the separately listed William Houston Craig House and Daniel Craycraft House. Other notable buildings include the Heylmann House (c. 1910), Gaeth House (c. 1905), Wild House (c. 1905), Noblesville High School Gymnasium (c. 1923 / 1990), First Presbyterian Church (c. 1893 / 1989), and Charles Swain House (c. 1852)."
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://xmlns.com/foaf/0.1/name","Conner Street Historic District"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://dbpedia.org/property/name","Conner Street Historic District"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.04611206054688
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.008056640625
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conner_Street_Historic_District.jpg"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Noblesville,_Indiana"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hamilton_County,_Indiana"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Hamilton_County,_Indiana"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Indiana"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Indiana"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Indiana"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://dbpedia.org/ontology/wikiPageID",50131123
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092244225
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Houston_Craig_House"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hamilton_County,_Indiana"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Conner_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana"
