"subject","predicate","object"
"http://dbpedia.org/resource/The_Boathouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/The_Boathouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Boathouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInOntario"
"http://dbpedia.org/resource/The_Boathouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/The_Boathouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/The_Boathouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeritageSitesInOntario"
"http://dbpedia.org/resource/The_Boathouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/The_Boathouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Boathouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/The_Boathouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Boathouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/The_Boathouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Boathouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Boathouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/The_Boathouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/The_Boathouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Boathouse","http://www.w3.org/2000/01/rdf-schema#label","The Boathouse"
"http://dbpedia.org/resource/The_Boathouse","http://dbpedia.org/ontology/wikiPageID",68115582
"http://dbpedia.org/resource/The_Boathouse","http://dbpedia.org/ontology/wikiPageRevisionID",1097688579
"http://dbpedia.org/resource/The_Boathouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boathouse,_Guelph"
"http://dbpedia.org/resource/The_Boathouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boathouse,_Twickenham"
"http://dbpedia.org/resource/The_Boathouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Cheesman"
"http://dbpedia.org/resource/The_Boathouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)"
"http://dbpedia.org/resource/The_Boathouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubbard_Hall_(Annapolis,_Maryland)"
"http://dbpedia.org/resource/The_Boathouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Boathouse,_Guelph"
"http://dbpedia.org/resource/The_Boathouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Boathouse,_Twickenham"
"http://dbpedia.org/resource/The_Boathouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Boathouse"
"http://dbpedia.org/resource/The_Boathouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Edf9"
"http://dbpedia.org/resource/The_Boathouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107399948"
"http://dbpedia.org/resource/The_Boathouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vfpl"
"http://dbpedia.org/resource/The_Boathouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/The_Boathouse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Facility"
"http://dbpedia.org/resource/The_Boathouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Boathouse?oldid=1097688579&ns=0"
"http://dbpedia.org/resource/The_Boathouse","http://dbpedia.org/ontology/wikiPageLength",471
"http://dbpedia.org/resource/The_Boathouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Boathouse"
