"subject","predicate","object"
"http://dbpedia.org/resource/Dutch_conjugation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dutch_conjugation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Dutch_conjugation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PartOfSpeech106317464"
"http://dbpedia.org/resource/Dutch_conjugation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Dutch_conjugation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dutch_conjugation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Verb106318062"
"http://dbpedia.org/resource/Dutch_conjugation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerbsByLanguage"
"http://dbpedia.org/resource/Dutch_conjugation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dutch_conjugation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrammaticalCategory106309383"
"http://dbpedia.org/resource/Dutch_conjugation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MajorFormClass106317672"
"http://dbpedia.org/resource/Dutch_conjugation","http://www.w3.org/2000/01/rdf-schema#label","تصريف الأفعال الهولندية"
"http://dbpedia.org/resource/Dutch_conjugation","http://www.w3.org/2000/01/rdf-schema#label","Dutch conjugation"
"http://dbpedia.org/resource/Dutch_conjugation","http://www.w3.org/2000/01/rdf-schema#label","Werkwoordsvervoegingen in het Nederlands"
"http://dbpedia.org/resource/Dutch_conjugation","http://www.w3.org/2000/01/rdf-schema#comment","Dit artikel behandelt de vervoeging van werkwoorden in het Nederlands. Hier zullen geen complete vervoegingen gegeven worden. Een vervoeging is het veranderen van de vorm van een werkwoord om bijvoorbeeld de persoon (enkelvoud of meervoud: ik loop, wij lopen) of de tijd (verleden, heden, toekomst: ik loop, ik liep) aan te geven."
