"subject","predicate","object"
"http://dbpedia.org/resource/Manyatta_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Manyatta_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Manyatta_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Manyatta_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Manyatta_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Manyatta_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Manyatta_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesEstablishedIn1997"
"http://dbpedia.org/resource/Manyatta_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesInEasternProvince(Kenya)"
"http://dbpedia.org/resource/Manyatta_Constituency","http://www.w3.org/2000/01/rdf-schema#label","Manyatta Constituency"
"http://dbpedia.org/resource/Manyatta_Constituency","http://www.w3.org/2000/01/rdf-schema#comment","Manyatta Constituency is an electoral constituency in Kenya. It is one of four constituencies of Embu County. The constituency was established for the 1997 elections. According to the 2019 population census, Manyatta has a total population of 206,678 people."
"http://dbpedia.org/resource/Manyatta_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Kenya"
"http://dbpedia.org/resource/Manyatta_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_in_Eastern_Province_(Kenya)"
"http://dbpedia.org/resource/Manyatta_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_in_Embu_County"
"http://dbpedia.org/resource/Manyatta_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1997"
"http://dbpedia.org/resource/Manyatta_Constituency","http://dbpedia.org/ontology/wikiPageID",26537914
"http://dbpedia.org/resource/Manyatta_Constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1110894545
"http://dbpedia.org/resource/Manyatta_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyaga,_John_Muchiri"
"http://dbpedia.org/resource/Manyatta_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Kenyan_general_election"
"http://dbpedia.org/resource/Manyatta_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Democratic_alliance"
"http://dbpedia.org/resource/Manyatta_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukunji,John_Gitonga"
"http://dbpedia.org/resource/Manyatta_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Njeru_Ndwiga"
"http://dbpedia.org/resource/Manyatta_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rainbow_Coalition"
