"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheArab–ByzantineWars"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheUmayyadCaliphate"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheByzantineEmpire"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat680sConflicts"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Vescera"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/2000/01/rdf-schema#label","معركة بسكرة"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/2000/01/rdf-schema#label","Battle of Vescera"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Tahouda"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Vescera"
"http://dbpedia.org/resource/Battle_of_Vescera","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Vescera (la actual Biskra en Argelia) se disputó en el año 682 o 683 entre los Bereberes dirigidos por Kusaila, cuyo nombre en latín era Caecilius y los Bizantinos contra el ejército omeya dirigido por Uqba ibn Nafi (el fundador de Kairouan).​ Uqba ibn Nafi había dirigido una expedición a través del Sahara llegando al Océano Atlántico un punto muy distante por aquel entonces para los ejércitos musulmanes, fue más bien una expedición de descubrimiento pues no conquistaron ningún territorio. Al regreso de la misma, fue atacado por el ejército bizantino, que les estaba esperando cerca de Vescera. Durante la batalla Uqba ibn Nafihe fue herido de muerte, perdiendo la batalla, su ejército y su propia vida en el mismo día.Como resultado de esta derrota de los árabes se les impidió l"
