"subject","predicate","object"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrban-typeSettlementsInKievOblast"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#label","Ivankiv"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#label","Ivánkiv"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#label","Ivànkiv"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#label","Іванків (смт)"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#label","Иванков (Вышгородский район)"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#label","Ivankiv"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#label","Ivankiv"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#label","Iwanków"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#label","Ivankiv"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#label","Ivankiv"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#label","伊萬基夫"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#label","Iwankiw"
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#comment","Ivankiv (ukrajinsky Іва́нків, rusky Иванков – Ivankov, polsky Iwanków) je sídlo městského typu v Kyjevské oblasti na Ukrajině. K roku 2021 měl zhruba deset tisíc obyvatel."
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#comment","Ivankiv (Ukrainian: Іва́нків [iˈwɑnkiu̯]) is an urban-type settlement in Vyshhorod Raion, Kyiv Oblast (province) of Ukraine. It is situated on the left bank of the Teteriv River. Ivankiv hosts the administration of , one of the hromadas of Ukraine. Its population was 10,191. In 2001, the population had been 10,563."
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#comment","Iwankiw (ukrainisch Іванків; russisch Иванков Iwankow, polnisch Iwanków) ist eine Siedlung städtischen Typs im Norden der ukrainischen Oblast Kiew mit 10.500 Einwohnern (2018) und Verwaltungssitz des gleichnamigen Rajons."
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#comment","Ivánkiv (en ucraniano, Іва́нків) es una localidad ucraniana localizada al norte del óblast de Kiev a orillas del río Téteriv, capital del raión homónimo. En 2016, la población es de 10.424 habitantes."
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#comment","Iwanków (ukr. Іванків, Iwankiw) – osiedle typu miejskiego w obwodzie kijowskim, w rejonie wyszogrodzkim na Ukrainie, leży nad rzeką Teterew. Do 2020 roku siedziba władz rejonu iwankowskiego. Miejscowość założona w 1589 roku. Siedziba dawnej (ukr.) w powiecie radomyskim, a od roku 1919 w na Ukrainie. Obecnie liczy 10 400 mieszkańców."
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#comment","Іва́нків — селище міського типу у Вишгородському районі, на півночі Київської області, колишній районний центр ліквідованого Іванківського району. Розташований на лівому березі річки Тетерів. Відстань до найближчої залізниці, станції Тетерів — 40 км, до м. Києва — 80 км, до м.Чорнобиль — 50 км, до кордону з 30-кілометровою зоною відчуження — 25 км. Відстань до міжнародного аеропорту «Бориспіль» — 130 км."
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#comment","Ива́нков (укр. Іванків) — посёлок городского типа в Вышгородском районе Киевской области Украины. Ранее являлся административным центром Иванковского района, который ныне включён в состав Вышгородского района. Население посёлка — 10 191 (2021) человек."
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#comment","Ivankiv est une commune urbaine dans l'Oblast de Kiev en Ukraine, située sur la rive gauche de la rivière Teteriv. Elle compte 10 191 habitants en 2021 et est le centre administratif du raion d'Ivankiv, ce raïon a été absorbé par le Raïon de Vychhorod avec la réforme administrative de juillet 2020."
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#comment","Ivankiv (ukraineraz: Іванків, translit.: Ivankiv, iˈwɑnkiu̯ ahoskatua) Ukrainako iparraldeko hiria da, Kieveko oblastean dagoena. ibaiaren ezkerraldean kokaturik, 2021ean 10.191 biztanle zituen."
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#comment","Ivànkiv (en ucraïnès Іванків) o Ivànkov (en rus Иванков) és una vila que es troba al nord de la província de Kíev, a Ucraïna. El 2016 tenia una població de 10.424 habitants. La vila es troba a 52 km al sud de la central nuclear de Txernòbil, a 20 km de la zona més afectada. Com a resultat, Ivànkiv no es veié afectada per l'accident de Txernòbil, al contrari que altres localitats com Poliske o Prípiat. Tanmateix, es decidí crear una carretera de circumvalació a l'oest de la localitat per evitar escampar la pols radioactiva a les àrees residencials."
"http://dbpedia.org/resource/Ivankiv","http://www.w3.org/2000/01/rdf-schema#comment","伊萬基夫（烏克蘭語：Іванків），是烏克蘭的市級鎮，位於該國中北部基輔州，處於捷捷列夫河左岸，始建於1589年，面積8平方公里，2012年人口10,678，人口密度每平方公里1,325.25人。"
