"subject","predicate","object"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSichuan"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/2000/01/rdf-schema#label","大英县"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/2000/01/rdf-schema#label","Daying County"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/2000/01/rdf-schema#label","Xian de Daying"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/2000/01/rdf-schema#label","Contea di Daying"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/2000/01/rdf-schema#label","Daying"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/2000/01/rdf-schema#label","Даин"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/2000/01/rdf-schema#label","다잉현"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/2000/01/rdf-schema#label","Daying"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/2000/01/rdf-schema#label","大英県"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/2000/01/rdf-schema#comment","다잉현(한국어: 대영현, 중국어: 大英县, 병음: Dàyīng Xiàn)은 중화인민공화국 쓰촨성 쑤이닝시의 현급 행정구역이다. 넓이는 703km2이고, 인구는 2007년 기준으로 560,000명이다."
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Daying (大英县S, Dàyīng XiànP) è una contea della Cina, situata nella provincia di Sichuan e amministrata dalla prefettura di Suining."
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/2000/01/rdf-schema#comment","大英县是中国四川省遂宁市所辖的一个县。总面积703平方公里，2002年人口57万人。"
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/2000/01/rdf-schema#comment","Der Kreis Daying (大英县, Dàyīng Xiàn) ist ein Kreis der bezirksfreien Stadt Suining in der südwestchinesischen Provinz Sichuan. Er hat eine Fläche von 652,1 km² und zählt 387.299 Einwohner (Stand: Zensus 2020). Sein Hauptort ist die Großgemeinde (蓬莱镇)."
"http://dbpedia.org/resource/Daying_County","http://www.w3.org/2000/01/rdf-schema#comment","大英県（だいえい-けん）は中華人民共和国四川省遂寧市に位置する県。"
