"subject","predicate","object"
"http://dbpedia.org/resource/Category:Boeing_B-52_Stratofortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Boeing_B-52_Stratofortress","http://www.w3.org/2000/01/rdf-schema#label","Boeing B-52 Stratofortress"
"http://dbpedia.org/resource/Category:Boeing_B-52_Stratofortress","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boeing_military_aircraft"
"http://dbpedia.org/resource/Category:Boeing_B-52_Stratofortress","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_aircraft"
"http://dbpedia.org/resource/Category:Boeing_B-52_Stratofortress","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1950s_United_States_bomber_aircraft"
"http://dbpedia.org/resource/Category:Boeing_B-52_Stratofortress","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Strategic_bombers"
"http://dbpedia.org/resource/Category:Boeing_B-52_Stratofortress","http://www.w3.org/2004/02/skos/core#prefLabel","Boeing B-52 Stratofortress"
"http://dbpedia.org/resource/Category:Boeing_B-52_Stratofortress","http://dbpedia.org/ontology/wikiPageID",34100708
"http://dbpedia.org/resource/Category:Boeing_B-52_Stratofortress","http://dbpedia.org/ontology/wikiPageRevisionID",997795213
"http://dbpedia.org/resource/Category:Boeing_B-52_Stratofortress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Boeing_B-52_Stratofortress","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Boeing_B-52_Stratofortress?oldid=997795213&ns=14"
