"subject","predicate","object"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Anadia Futebol Clube"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Anadia Futebol Clube"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Anadia FC"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Anadia F.C."
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Anadia Futebol Clube"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Anadia Futebol Clube (abbreviated as Anadia FC) is a Portuguese football club based in Anadia in the district of Aveiro. Anadia is also a club for field hockey and basketball."
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Der Anadia FC ist ein portugiesischer Fußballverein aus der Stadt Anadia."
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","O Anadia Futebol Clube é um clube português, localizado na cidade de Anadia, distrito de Aveiro. A equipa é conhecida por Trevos da Bairrada, já que o símbolo do clube é um trevo verde de quatro folhas. A equipa de seniores milita atualmente no Campeonato de Portugal - Série C e disputa os seus jogos em casa no , com capacidade para 6.500 espectadores. As camadas jovens jogam num campo de relva sintética no Complexo Desportivo do município. É afiliado à Associação de Futebol de Aveiro e compete na Taça de Aveiro. Já chegou à Taça de Portugal em várias ocasiões."
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","L'Anadia Futebol Clube est un club de football portugais basé à Anadia. Pour la saison 2012-2013, le club évolue en troisième division nationale."
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Anadia FC es un equipo de fútbol de Portugal que milita en la Terceira Liga, la tercera liga de fútbol más importante del país."
"http://dbpedia.org/resource/Anadia_F.C.","http://xmlns.com/foaf/0.1/name","Anadia Futebol Clube"
"http://dbpedia.org/resource/Anadia_F.C.","http://xmlns.com/foaf/0.1/name","Anadia"
"http://dbpedia.org/resource/Anadia_F.C.","http://xmlns.com/foaf/0.1/homepage","http://anadiafc1926.blogspot.co.uk/"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bruno_Morais"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","Zé Gata"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","André Santos"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","Diego"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","Nuno Martins"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","Manuel Gama"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","Francisco Martins"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","Edu Silva"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","Rafa"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","Simão Fernandes"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","João Paulo"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","Hugo Pinho"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","Miranda"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","Edu Pinheiro"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","Diogo Silva"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","João Nogueira"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fausto_Lourenço"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Postiga"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Costa_(footballer,_born_1994)"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","Filipe Marques"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","Timo Parthoens"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","Dinho"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","Bernardo Santos"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sele_Davou"
"http://dbpedia.org/resource/Anadia_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anadia_Futebol_Clube.png"
"http://dbpedia.org/resource/Anadia_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Portugal"
"http://dbpedia.org/resource/Anadia_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_establishments_in_Portugal"
"http://dbpedia.org/resource/Anadia_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1926"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageID",36184585
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1111103836
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Terceira_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Terceira_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Terceira_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Terceira_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_football_league_system"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_Segunda_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Terceira_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Segunda_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Portugal"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Terceira_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Morais"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Terceira_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Terceira_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Aveiro"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Terceira_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anadia_Municipality,_Portugal"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_de_Portugal_(league)"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Terceira_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Segunda_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Terceira_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_establishments_in_Portugal"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Terceira_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Segunda_Divisão"
