"subject","predicate","object"
"http://dbpedia.org/resource/Scandia_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Scandia (växter)"
"http://dbpedia.org/resource/Scandia_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Scandia (gênero)"
"http://dbpedia.org/resource/Scandia_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Scandia (plant)"
"http://dbpedia.org/resource/Scandia_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Scandia"
"http://dbpedia.org/resource/Scandia_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Scandia é um género botânico pertencente à família Apiaceae."
"http://dbpedia.org/resource/Scandia_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Scandia is a genus of flowering plants belonging to the family Apiaceae. It is also in tribe , with plants, Gingidia Dawson and Lignocarpa Dawson, with all three genera being native to New Zealand. They are scrambling shrubs with white flowers."
"http://dbpedia.org/resource/Scandia_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Scandia es un género de plantas fanerógamas de la familia de las apiáceas. Comprende 2 especies descritas.​"
"http://dbpedia.org/resource/Scandia_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Scandia är ett släkte av flockblommiga växter. Scandia ingår i familjen flockblommiga växter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Scandia_(plant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scandia_rosifolia_kz4.jpg"
"http://dbpedia.org/resource/Scandia_(plant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apioideae"
"http://dbpedia.org/resource/Scandia_(plant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1967"
"http://dbpedia.org/resource/Scandia_(plant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apiaceae_genera"
