"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Bengalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Bengalis","http://www.w3.org/2000/01/rdf-schema#label","20th-century Bengalis"
"http://dbpedia.org/resource/Category:20th-century_Bengalis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bengali_people_by_century"
"http://dbpedia.org/resource/Category:20th-century_Bengalis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_people_by_ethnicity"
"http://dbpedia.org/resource/Category:20th-century_Bengalis","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Bengalis"
"http://dbpedia.org/resource/Category:20th-century_Bengalis","http://dbpedia.org/ontology/wikiPageID",66485394
"http://dbpedia.org/resource/Category:20th-century_Bengalis","http://dbpedia.org/ontology/wikiPageRevisionID",1117135331
"http://dbpedia.org/resource/Category:20th-century_Bengalis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Bengalis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:20th-century_Bengalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Bengalis?oldid=1117135331&ns=14"
