"subject","predicate","object"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerVillagesInSaskatchewan"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Salvador, Saskatchewan"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","Salvador (not to be confused with El Salvador) is a hamlet in Grass Lake Rural Municipality No. 381, Saskatchewan, Canada. The community had a population of 35 at the 2001 Census. It previously held the status of village until February 1, 1998. The hamlet is located 38 km north-west of the Towns of Luseland & Kerrobert on highway 31 along the Canadian Pacific Railway subdivision."
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Saskatchewan"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grass_Lake_No._381,_Saskatchewan"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Division_No._13,_Saskatchewan"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_villages_in_Saskatchewan"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_1998"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",34172587
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",1003798594
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_1998"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivision_(land)"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rural_municipalities_in_Saskatchewan"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_31"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grass_Lake_No._381,_Saskatchewan"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Division_No._13,_Saskatchewan"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Saskatchewan"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrobert,_Saskatchewan"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_Saskatchewan"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_villages_in_Saskatchewan"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph's_Colony,_Saskatchewan"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlets_of_Saskatchewan"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Salvador,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luseland,_Saskatchewan"
