"subject","predicate","object"
"http://dbpedia.org/resource/World_champion","http://www.w3.org/2000/01/rdf-schema#label","World champion"
"http://dbpedia.org/resource/World_champion","http://www.w3.org/2000/01/rdf-schema#label","Champion du monde"
"http://dbpedia.org/resource/World_champion","http://www.w3.org/2000/01/rdf-schema#comment","Un champion du monde est un sportif, un joueur ou une équipe qui a gagné les championnats du monde de sa discipline. Il conserve son titre jusqu'à la prochaine édition des ou du championnat(s) du monde. Généralement, dans le domaine du sport, la récompense obtenue est une médaille d'or. Le vice-champion du monde est celui qui est arrivé second, et qui, habituellement, obtient la médaille d'argent."
"http://dbpedia.org/resource/World_champion","http://dbpedia.org/ontology/wikiPageID",4323200
"http://dbpedia.org/resource/World_champion","http://dbpedia.org/ontology/wikiPageRevisionID",1022443858
"http://dbpedia.org/resource/World_champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_championship"
"http://dbpedia.org/resource/World_champion","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/World_championship"
"http://dbpedia.org/resource/World_champion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Champion_du_monde"
"http://dbpedia.org/resource/World_champion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2948691"
"http://dbpedia.org/resource/World_champion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jYJc"
"http://dbpedia.org/resource/World_champion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/World_champion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_redirect"
"http://dbpedia.org/resource/World_champion","http://dbpedia.org/ontology/abstract","Un champion du monde est un sportif, un joueur ou une équipe qui a gagné les championnats du monde de sa discipline. Il conserve son titre jusqu'à la prochaine édition des ou du championnat(s) du monde. Généralement, dans le domaine du sport, la récompense obtenue est une médaille d'or. Le vice-champion du monde est celui qui est arrivé second, et qui, habituellement, obtient la médaille d'argent."
"http://dbpedia.org/resource/World_champion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/World_champion?oldid=1022443858&ns=0"
"http://dbpedia.org/resource/World_champion","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/World_champion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/World_champion"
