"subject","predicate","object"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricCountiesOfWales"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfWales"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfWales"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincipalAreasOfWales"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#label","Monmouthshire"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#label","蒙茅斯郡"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#label","Sir Fynwy"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#label","Monmouthshire"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#label","Monmouthshire"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#label","Monmouthshire"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#label","몬머스셔"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#label","Monmouthshire"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#label","Monmouthshire"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#label","Monmouthshire"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#label","Монмутшир"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#label","Monmouthshire"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#label","Monmouthshire"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#label","Monmouthshire"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#label","モンマスシャー"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#label","Монмутшир"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#label","Monmouthshire"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#label","Monmouthshire"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#label","Monmouthshire"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#label","Monmouthshire"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#comment","Мо́нмутшир (англ. Monmouthshire, валл. Sir Fynwy) — унитарная административная единица Уэльса (округ) со статусом графства (англ. county). Унитарная единица образована Актом о местном управлении 1994 г. Область расположена в южном Уэльсе и граничит на западе с областями Поуис, Блайнай-Гвент, Торвайн и Ньюпорт. Территория Монмутшира содержит большую часть земель, входивших в состав традиционного графства Монмутшир. Основными городами области являются: Абергавенни, Калдикот, Чепстоу, Монмут и Аск."
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#comment","Le Monmouthshire (Sir Fynwy en gallois) est le comté le plus dans le sud-est du pays de Galles, près de la frontière anglaise. La zone administrative est nommée d'après le comté historique et couvre 60 % de sa superficie de l'Est."
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#comment","Monmouthshire ou Sir Fynwy (em galês) é uma das 22 subdivisões administrativas autônomas do País de Gales, sob o título de condado (county), no sudeste de Gales. O nome deriva do condado histórico com o mesmo nome que cobria 60% da região. Sua maior cidade é Abergavenny."
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#comment","Monmouthshire (Sir Fynmwy en gal·lès) és un comtat del sud-est de Gal·les. La ciutat més gran és , i la capital es troba a Monmouth."
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#comment","Monmouthshire (kymriska: Sir Fynwy) är ett grevskap och en kommun (principal area) i sydöstra Wales. Huvudort är Usk. Det nuvarande grevskapet upprättades den 1 april 1996. Det omfattar östra halvan av det historiska grevskapet Monmouthshire, som sedan 1974 kallas Gwent och sedan 1996 är ett bevarat grevskap (preserved county, det vill säga ett ståthållarskap). Det nuvarande Monmouthshire ersatte distriktet Monmouth med tillägg av en mindre del av Blaenau Gwent. Den 30 juni 2017 hade Monmouthshire 94 142 invånare."
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#comment","Monmouthshire (Walisisch: Sir Fynwy) ist eine von 22 Principal Areas in Wales. Monmouthshire ist auch der Name einer der dreizehn traditionellen Grafschaften von Wales, hat als solche aber weiter gefasste Grenzen als die Principal Area. Der Verwaltungssitz der heutigen Principal Area liegt außerhalb ihrer Grenzen in der Stadt Cwmbran im Nachbarbezirk Torfaen."
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#comment","Monmouthshire (velšsky Sir Fynwy) je ve Walesu ve Spojeném království. Leží na jihovýchodě země u hranice s Anglií a své jméno dostalo podle . Nemá ovšem stejné hranice – patří do něj jen východních 60 % historického hrabství. Největším městem Monmouthshiru je Abergavenny. Celková rozloha hrabství je 850 čtverečních kilometrů a v roce 2010 zde žilo necelých 90 tisíc obyvatel."
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#comment","Мо́нмутшир (англ. Monmouthshire) — область у складі Уельсу. Розташована на південному сході країни. Адміністративний центр — Кумбран."
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#comment","Monmouthshire (galesez Sir Fynwy) Galesko hego-ekialdeko eta barrualdeko konderria da. 2006an, 87.900 biztanle zituen. hiri nagusia eta hiriburua da (47.254 biztanle)."
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#comment","Monmouthshire (wal. Sir Fynwy) – hrabstwo w południowo-wschodniej Walii, położone przy granicy angielskiej, na północnym wybrzeżu estuarium rzeki Severn. Ośrodkiem administracyjnym jest Usk, historyczną stolicą było miasto Monmouth. Graniczy od północy z hrabstwem Powys a od wschodu z hrabstwami miejskimi Blaenau Gwent i Torfaen oraz z miastem Newport. W Monmouthshire znajduje się wiktoriańska rezydencja The Hendre."
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#comment","蒙茅斯郡（英語：Monmouthshire），是威爾斯東南部的一個郡，源於歷史上的，大約佔其固有面積的東部60%。最大的城鎮為（Abergavenny），其他主要的城鎮有（Caldicot）、切普斯托（Chepstow）及郡治所在地蒙茅斯。"
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#comment","Contae sa Bhreatain Bheag is ea Sir Fynwy (Béarla: Monmouthshire). Is é Y Fenni an baile is mó sa chontae. Bhí 154,400 duine ina gcónaí ann sa bhliain 2011."
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#comment","Monmouthshire (Welsh: Sir Fynwy) is a county in the south-east of Wales. The name derives from the historic county of the same name; the modern county covers the eastern three-fifths of the historic county. The largest town is Abergavenny, with other towns and large villages being: Caldicot, Chepstow, Monmouth, Magor and Usk. It borders Torfaen, Newport and Blaenau Gwent to the west; Herefordshire and Gloucestershire to the east; and Powys to the north."
"http://dbpedia.org/resource/Monmouthshire","http://www.w3.org/2000/01/rdf-schema#comment","몬머스셔(영어: Monmouthshire, 웨일스어: Sir Fynwy 시르버누이)는 웨일스 남동부에 위치한 주급 자치시로 행정 중심지는 어스크이며 면적은 850km2, 인구는 91,300명(2011년 기준), 인구 밀도는 104명/km2이다."
