"subject","predicate","object"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInBelgium"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByBelgium"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/OlympicGames"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SportsEvent"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSummerOlympicGames"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-sportEventsInBelgium"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1920ko Udako Olinpiar Jokoak"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1920年アントワープオリンピック"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jocs Olímpics d'Estiu de 1920"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olimpiade Musim Panas 1920"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Juegos Olímpicos de Amberes 1920"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Letní olympijské hry 1920"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","الألعاب الأولمبية الصيفية 1920"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1920 Summer Olympics"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Somera Olimpiko 1920"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1920년 하계 올림픽"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Letnie Igrzyska Olimpijskie 1920"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Giochi della VII Olimpiade"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jogos Olímpicos de Verão de 1920"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympiska sommarspelen 1920"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jeux olympiques de 1920"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1920"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Літні Олімпійські ігри 1920"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Летние Олимпийские игры 1920"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Zomerspelen 1920"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1920年夏季奥林匹克运动会"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Θερινοί Ολυμπιακοί Αγώνες 1920"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1920年アントワープオリンピック（1920ねんアントワープオリンピック）は、1920年4月20日から9月12日まで、ベルギーのアントワープで行われたオリンピック競技大会。 第一次世界大戦の敗戦国であるドイツ、オーストリア、ハンガリー、ブルガリア、トルコは大会に参加することを禁止された。"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Летние Олимпийские игры 1920 (англ. 1920 Summer Olympics, фр. Jeux Olympiques d'été de 1920 — Игры VII Олимпиады проводились в Антверпене (Бельгия) с 14 по 29 августа 1920 года."
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","De Olympische Zomerspelen van 1920 (Frans: Jeux olympiques d'été de 1920, Duits: Olympische Sommerspiele 1920), officieel de Spelen van de VIIe Olympiade, vonden plaats tussen 20 april en 12 september 1920 in de Belgische havenstad Antwerpen. Dit multisportevenement was de zesde editie van de moderne Olympische Spelen sinds hun oprichting in 1896."
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Літні Олімпійські ігри 1920 або VII Літні Олімпійські ігри — міжнародне спортивне змагання, яке проходило під егідою Міжнародного олімпійського комітету у місті Антверпен, Бельгія, з 20 квітня по 12 вересня 1920 року. Офіційне відкриття Ігор відбулося 14 серпня, закриття — 29 серпня. Однак змагання з деяких видів спорту проводились і до відкриття Ігор і після їх закриття. Так, змагання фігуристів та хокеїстів проходили ще в квітні, яхтсменів і стрільців — у липні, футболістів — у серпні та вересні."
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Οι Θερινοί Ολυμπιακοί Αγώνες του 1920 γνωστοί και ως Αγώνες της 7ης Ολυμπιάδας, ήταν μία διεθνής αθλητική διοργάνωση που διεξήχθη το 1920 στην Αμβέρσα του Βελγίου."
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Olímpicos de Amberes 1920, oficialmente Juegos de la VII Olimpiada, fueron la sexta edición de las olimpiadas modernas. Se celebraron en Amberes (Bélgica) del 20 de abril al 12 de septiembre de 1920. El Comité de la candidatura se creó el 9 de agosto de 1913 y en él figuraban el presidente del Comité Olímpico Belga Édouard de Laveleye y el miembro (y posteriormente presidente) del Comité Olímpico Internacional, Henri de Baillet-Latour. Los Juegos de Berlín de 1916 se habían cancelado debido a la Primera Guerra Mundial y, tras el armisticio de 1918, los de 1920 se concedieron a la ciudad flamenca el 5 de abril de 1919 como homenaje al sufrimiento y la valentía de los belgas durante la guerra. Las pruebas se celebraron en Amberes y en otras ciudades del país, como Bruselas y Osten"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Letnie Igrzyska Olimpijskie 1920 (oficjalnie Igrzyska VII Olimpiady) – edycja letnich igrzysk olimpijskich, rozegrana w Antwerpii (Belgia) między kwietniem a wrześniem 1920. Na igrzyska nie zostały zaproszone kraje, które uznano za agresorów w I wojnie światowej – Niemcy, Austria, Węgry, Bułgaria i Turcja, która dodatkowo pochłonięta była odpieraniem, trwającej od maja 1919 greckiej inwazji. Antwerpia, która była w trakcie usuwania zniszczeń wojennych oraz zmagała się z problemami ekonomicznymi, miała niewiele czasu na przygotowanie tego gigantycznego przedsięwzięcia. Sam wybór miasta na gospodarza igrzysk w dużej części był ukłonem MKOl wobec państwa, które wbrew prawu międzynarodowemu zostało napadnięte przez Niemcy i które w poważnym stopniu odczuło konsekwencje działań wojennych."
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1920ko Olinpiar Jokoak, Lehen Mundu Gerraren ondoren ospatu ziren lehen olinpiar jokoak izan ziren. Hau, Aro Modernoko Udako Olinpiar Jokoen VII. edizioa izan zen. Olinpiar Joko hauek, ia sei hilabeteko iraupena izan zuten, apirilak 20 eta irailak 12 artean. Anberes belgikar herriak Amsterdam eta Lyon garaitu zituen hautaketan. Joko hauetan, 2.669 kirolarik parte hartu zuten, horietatik 2.591 gizonak eta beste 78ak emakumeak. 22 kirol eta 154 proba ospatu ziren. Joko hauek, Alberto I.a Belgikakoak inauguratu zituen."
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1920년 하계 올림픽(영어: 1920 Summer Olympics, Games of the VII Olympiad, 프랑스어: Jeux olympiques d'été de 1920, 네덜란드어: Olympische Zomerspelen 1920, 독일어: Olympische Sommerspiele 1920)은 1920년에 벨기에 안트베르펜에서 개최된 제7회 하계 올림픽이다."
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Olympiska sommarspelen 1920 var de sjunde olympiska spelen och hölls i Antwerpen i Belgien. Spelen uppdrogs efter krigsstilleståndet 1918 åt Paris att arrangera men fransmännen avstod som en gest till det belgiska folket. De arrangerades under primitiva förhållanden i ett Belgien som fortfarande var härjat efter kriget. Dock gjorde arrangörerna så gott man kunde, vilket noterades och uppskattades. I vissa av tävlingarna var dock funktionärerna pinsamt okunniga och de officiella protokollen är i sådan oordning att svårigheter finns att med säkerhet fastställa ordningsföljd och resultat."
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","VII. letní olympijské hry se konaly v Antverpách 14. srpna – 12. září v roce 1920, necelých osmnáct měsíců po 1. světové válce, především na stadiónu v Antverpách. Samotný zahajovací ceremoniál však proběhl na zimním stadionu . Historicky je tato událost přezdívána jako „Zimní úvod v dubnu“. Antverpy zorganizovaly hry vcelku dobře, dalo by se říci i výborně, jestliže se bere v potaz, že o přidělení olympijských her tomuto městu bylo rozhodnuto až v roce 1919. Oficiální olympijský plakát"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","La 7-a Somera Olimpiko (aŭ Someraj Olimpiaj Ludoj) okazis de la 20-a de aprilo 1920 ĝis la 12-a de septembro 1920 en Antverpeno, Belgio. La Somera Olimpiko estis oficiale malfermata de Alberto la 1-a de Belgio."
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","أقيمت من 20 أبريل حتى 12 سبتمبر 1920 في أنتويرب، دون أن تدعى إليها ألمانيا والنمسا وقد شارك فيها 2626 لاعب ولاعبة (65 لاعبة) من 29 دولة تنافسوا على 154 مسابقة في 22 لعبة، وكانت الدورة رمزا للسلام فأطلق الحمام الأبيض في سماء المدينة وظهر للمرة الأولى العلم الأولمبي ذو الحلقات الخمس وألقي القسم الأولمبي بوساطة بطل السباحة البلجيكي فيكتور بوان. ومن نجوم الدورة الفنلندي بافو نورمي الذي انتزع 3 ذهبيات في المسابقات المتوسطة والطويلة، وبقي سباحو كاهاناموكا الأسرع في السباحة وحصل بطل السلاح الإيطالي نيدو نادي خمس ألقاب، وفازت الفرنسية سوزان لنغلان بالتنس. كما تألق الأمريكي شارلز بادوك صاحب ذهبية الـ 100 متر."
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","I Giochi della VII Olimpiade (in olandese: Spelen van de VIIe Olympiade, in francese: Jeux de la VIIe olympiade), noti anche come Anversa 1920, si svolsero ad Anversa, in Belgio, dal 14 agosto al 12 settembre 1920. In precedenza, dal 23 al 30 aprile, si erano svolte, sempre ad Anversa, i tornei olimpici di hockey e pattinaggio su ghiaccio."
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Jogos Olímpicos de Verão de 1920 (em francês: Jeux olympiques d'été de 1920; em neerlandês: Olympische Zomerspelen van 1920), oficialmente conhecidos como Jogos da VII Olimpíada, foram os Jogos Olímpicos realizados em Antuérpia, na região da Flandres, na Bélgica, numa homenagem do Comitê Olímpico Internacional ao sofrimento infligido ao povo belga durante a Primeira Guerra Mundial, que inclusive impediu a realização dos Jogos de 1916, anteriormente marcados para Berlim. Atletas de 29 países, num total de 2 561 homens e 65 mulheres, participaram de 24 esportes, num total de 156 eventos. Abertos pelo rei Alberto em 20 de abril, eles duraram até 12 de setembro."
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","第七屆夏季奧林匹克運動會（英語：the Games of the VII Olympiad，法語：les Jeux de la VIIe Olympiade，荷蘭語：de Spelen van de VIIe Olympiade），于1920年4月20日至9月12日在比利时安特卫普举行。"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Olimpiade musim panas ke-7 diadakan pada tahun 1920 di Antwerpen, Belgia. Jumlah atlet olimpiade ini ialah 2.626 orang dari 154 event. Terdiri dari 22 olahraga dan 29 negara yang mewakilinya. Amerika Serikat meraih 95 medali terbanyak (41 emas, 27 perak, 27 perunggu)."
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Els Jocs Olímpics d'Estiu de 1920, oficialment Jocs Olímpics de la VII Olimpíada, es van celebrar a la ciutat d'Anvers (Bèlgica) entre el 14 d'agost i el 12 de setembre de 1920. Hi van participar 2.626 atletes, entre ells 65 dones, de 29 comitès diferents que van competir en 154 proves de 22 esports olímpics diferents."
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Die Olympischen Sommerspiele 1920 (offiziell Spiele der VII. Olympiade genannt) fanden vom 20. April bis 12. September 1920 in Antwerpen, Belgien statt. Die belgische Stadt erhielt den Zuschlag gegenüber Amsterdam, Atlanta, Budapest, Cleveland, Havanna, Lyon und Philadelphia."
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux olympiques de 1920, officiellement nommés Jeux de la VIIe olympiade, sont la sixième édition des Jeux olympiques modernes. Ils ont lieu à Anvers en Belgique du 23 avril au 12 septembre 1920. Le comité de candidature est créé le 9 août 1913 et comprend notamment le président du Comité olympique belge Édouard de Laveleye et le membre du Comité international olympique Henri de Baillet-Latour. Les Jeux olympiques de 1916 sont annulés en raison de la Première Guerre mondiale et, après l'armistice de 1918, ceux de 1920 sont attribués à la ville flamande le 5 avril 1919 en hommage à la souffrance et à la bravoure des Belges pendant la guerre. Les épreuves sont disputées à Anvers et dans d'autres villes du pays telles que Bruxelles et Ostende."
"http://dbpedia.org/resource/1920_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","The 1920 Summer Olympics (French: Jeux olympiques d'été de 1920; Dutch: Olympische Zomerspelen van 1920; German: Olympische Sommerspiele 1920), officially known as the Games of the VII Olympiad (French: Jeux de la VIIe olympiade; Dutch: Spelen van de VIIe Olympiade; German: Spiele der VII. Olympiade) and commonly known as Antwerp 1920 (French: Anvers 1920; Dutch and German: Antwerpen 1920), were an international multi-sport event held in 1920 in Antwerp, Belgium. The United States won the most gold and overall medals."
"http://dbpedia.org/resource/1920_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2000-158-19_Medal,_Olympics,_1920,_Antwerp,_Gold,_Obverse_(7268561188)_(cropped).jpg"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antwerp_1920_banner.jpg"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1920_olympics_poster.jpg"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_national_football_team_-_Olympic_games_1920.jpg"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1920_Summer_Olympic_games_countries.png"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1920_Summer_olympics_team_numbers.png"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_Antwerp"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Antwerp"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1920_sports_events"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summer_Olympics_by_year"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_Summer_Olympics"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1920_sports_events"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_Games_in_Belgium"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_Belgian_sport"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_multi-sport_events"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",113485
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1111412741
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish-Soviet_War"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antwerp_1920_banner.jpg"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels–Scheldt_Maritime_Canal"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vélodrome_d'Anvers_Zuremborg"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOC"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp_Zoo"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Peace_Conference,_1919"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbs,_Croats_and_Slovenes"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Fencing_Association"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korfball_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-sport_event"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_in_Antwerp"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostend"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Oath"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_sports"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Gymnastics_Federation"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nations_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Kahanamoku"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Summer_Olympics"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Summer_Olympics"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Robertson_(athlete)"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Swahn"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Belgian_Football_Association"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_meters_running_deer_double-shot"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Antwerp"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Ottenstadion"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Bulgaria"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cnoops"
"http://dbpedia.org/resource/1920_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_I_of_Belgium"
