"subject","predicate","object"
"http://dbpedia.org/resource/Alkalilimnicola_ehrlichii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alkalilimnicola_ehrlichii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alkalilimnicola_ehrlichii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://dbpedia.org/resource/Alkalilimnicola_ehrlichii","http://www.w3.org/2000/01/rdf-schema#label","Alkalilimnicola ehrlichii"
"http://dbpedia.org/resource/Alkalilimnicola_ehrlichii","http://www.w3.org/2000/01/rdf-schema#comment","Alkalilimnicola ehrlichii is a species of arsenite-oxidizing gammaproteobacterium capable of chemoautotrophic or heterotrophic growth. It is Gram-negative, motile and short-rod-shaped. The type strain is MLHE-1T (=DSM 17681T =ATCC BAA-1101T)."
"http://dbpedia.org/resource/Alkalilimnicola_ehrlichii","http://xmlns.com/foaf/0.1/name","Alkalilimnicola ehrlichii"
"http://dbpedia.org/resource/Alkalilimnicola_ehrlichii","http://dbpedia.org/property/name","Alkalilimnicola ehrlichii"
"http://dbpedia.org/resource/Alkalilimnicola_ehrlichii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chromatiales"
"http://dbpedia.org/resource/Alkalilimnicola_ehrlichii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacteria_described_in_2007"
"http://dbpedia.org/resource/Alkalilimnicola_ehrlichii","http://dbpedia.org/ontology/wikiPageID",42549023
"http://dbpedia.org/resource/Alkalilimnicola_ehrlichii","http://dbpedia.org/ontology/wikiPageRevisionID",1077588295
"http://dbpedia.org/resource/Alkalilimnicola_ehrlichii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chromatiales"
