"subject","predicate","object"
"http://dbpedia.org/resource/Bull,_David","http://www.w3.org/2000/01/rdf-schema#label","Bull, David"
"http://dbpedia.org/resource/Bull,_David","http://dbpedia.org/ontology/wikiPageID",57897746
"http://dbpedia.org/resource/Bull,_David","http://dbpedia.org/ontology/wikiPageRevisionID",850290094
"http://dbpedia.org/resource/Bull,_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bull"
"http://dbpedia.org/resource/Bull,_David","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/David_Bull"
"http://dbpedia.org/resource/Bull,_David","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Bull,_David","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_sort_name"
"http://dbpedia.org/resource/Bull,_David","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bull,_David?oldid=850290094&ns=0"
"http://dbpedia.org/resource/Bull,_David","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Bull,_David","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bull,_David"
