"subject","predicate","object"
"http://dbpedia.org/resource/Category:Concepts_in_ancient_Greek_ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Concepts_in_ancient_Greek_ethics","http://www.w3.org/2000/01/rdf-schema#label","Concepts in ancient Greek ethics"
"http://dbpedia.org/resource/Category:Concepts_in_ancient_Greek_ethics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Concepts_in_ethics"
"http://dbpedia.org/resource/Category:Concepts_in_ancient_Greek_ethics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Greek_philosophical_concepts"
"http://dbpedia.org/resource/Category:Concepts_in_ancient_Greek_ethics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Greek_ethics"
"http://dbpedia.org/resource/Category:Concepts_in_ancient_Greek_ethics","http://www.w3.org/2004/02/skos/core#prefLabel","Concepts in ancient Greek ethics"
"http://dbpedia.org/resource/Category:Concepts_in_ancient_Greek_ethics","http://dbpedia.org/ontology/wikiPageID",52628969
"http://dbpedia.org/resource/Category:Concepts_in_ancient_Greek_ethics","http://dbpedia.org/ontology/wikiPageRevisionID",844512803
"http://dbpedia.org/resource/Category:Concepts_in_ancient_Greek_ethics","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Concepts_in_ancient_Greek_ethics"
"http://dbpedia.org/resource/Category:Concepts_in_ancient_Greek_ethics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Concepts_in_ancient_Greek_ethics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Concepts_in_ancient_Greek_ethics?oldid=844512803&ns=14"
